"subject","predicate","object"
"http://es.dbpedia.org/resource/LisaRaye_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/LisaRaye_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/LisaRaye_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/LisaRaye_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/LisaRaye_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/LisaRaye_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/LisaRaye_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/LisaRaye_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/LisaRaye_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/LisaRaye_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/LisaRaye_McCoy","http://www.w3.org/2000/01/rdf-schema#label","LisaRaye McCoy"
"http://es.dbpedia.org/resource/LisaRaye_McCoy","http://www.w3.org/2000/01/rdf-schema#comment","LisaRaye McCoy (Chicago, 23 de septiembre de 1967) es una actriz, modelo y empresaria estadounidense,​​ reconocida por interpretar el papel de Diana ""Diamond"" Armstrong en la película de 1998 The Players Club, de Neesee James en la comedia All of Us entre 2003 y 2007 y de Keisha Greene en la serie romántica Single Ladies entre 2011 y 2014.​"
"http://es.dbpedia.org/resource/LisaRaye_McCoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/LisaRaye_McCoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/LisaRaye_McCoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/LisaRaye_McCoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/LisaRaye_McCoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/LisaRaye_McCoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LisaRaye_McCoy"
"http://es.dbpedia.org/resource/LisaRaye_McCoy","http://dbpedia.org/ontology/wikiPageID",9489328
"http://es.dbpedia.org/resource/LisaRaye_McCoy","http://dbpedia.org/ontology/wikiPageRevisionID",127523875
"http://es.dbpedia.org/resource/LisaRaye_McCoy","http://dbpedia.org/ontology/wikiPageLength",3088
"http://es.dbpedia.org/resource/LisaRaye_McCoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LisaRaye_McCoy?oldid=127523875&ns=0"
"http://es.dbpedia.org/resource/LisaRaye_McCoy","http://dbpedia.org/ontology/abstract","LisaRaye McCoy (Chicago, 23 de septiembre de 1967) es una actriz, modelo y empresaria estadounidense,​​ reconocida por interpretar el papel de Diana ""Diamond"" Armstrong en la película de 1998 The Players Club, de Neesee James en la comedia All of Us entre 2003 y 2007 y de Keisha Greene en la serie romántica Single Ladies entre 2011 y 2014.​"
"http://es.wikipedia.org/wiki/LisaRaye_McCoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LisaRaye_McCoy"
