"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tharbad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tharbad"
"http://es.dbpedia.org/resource/Tharbad","http://www.w3.org/2000/01/rdf-schema#label","Tharbad"
"http://es.dbpedia.org/resource/Tharbad","http://www.w3.org/2000/01/rdf-schema#comment","En el universo imaginario de J. R. R. Tolkien y en la obra Cuentos inconclusos de Númenor y la Tierra Media, Tharbad es una antigua ciudad fundada por los Númenóreanos en la Segunda Edad del Sol, probablemente en el siglo VIII. Su nombre es sindarin y puede traducirse como «cruce de caminos» o «encrucijada». Durante su máximo esplendor se estima que su población contaría con 30000 habitantes.​"
"http://es.dbpedia.org/resource/Tharbad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Tharbad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tharbad"
"http://es.dbpedia.org/resource/Tharbad","http://es.dbpedia.org/property/autor","Foster, Robert"
"http://es.dbpedia.org/resource/Tharbad","http://es.dbpedia.org/property/autor","Tolkien, J. R. R."
"http://es.dbpedia.org/resource/Tharbad","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Tharbad","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Tharbad","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Tharbad","http://es.dbpedia.org/property/editorial","Ediciones Minotauro"
"http://es.dbpedia.org/resource/Tharbad","http://es.dbpedia.org/property/id","ISBN 84-450-7179-3"
"http://es.dbpedia.org/resource/Tharbad","http://es.dbpedia.org/property/id","ISBN 84-450-7428-8"
"http://es.dbpedia.org/resource/Tharbad","http://es.dbpedia.org/property/id","ISBN 84-450-7291-9"
"http://es.dbpedia.org/resource/Tharbad","http://es.dbpedia.org/property/título","El Señor de los Anillos"
"http://es.dbpedia.org/resource/Tharbad","http://es.dbpedia.org/property/título","Cuentos inconclusos de Númenor y la Tierra Media"
"http://es.dbpedia.org/resource/Tharbad","http://es.dbpedia.org/property/título","Guía completa de la Tierra Media"
"http://es.dbpedia.org/resource/Tharbad","http://dbpedia.org/ontology/wikiPageID",1339004
"http://es.dbpedia.org/resource/Tharbad","http://dbpedia.org/ontology/wikiPageRevisionID",126470855
"http://es.dbpedia.org/resource/Tharbad","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Platser_i_Tolkiens_värld"
"http://es.dbpedia.org/resource/Tharbad","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Tharbad"
"http://es.dbpedia.org/resource/Tharbad","http://dbpedia.org/ontology/wikiPageLength",4005
"http://es.dbpedia.org/resource/Tharbad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tharbad?oldid=126470855&ns=0"
"http://es.dbpedia.org/resource/Tharbad","http://dbpedia.org/ontology/abstract","En el universo imaginario de J. R. R. Tolkien y en la obra Cuentos inconclusos de Númenor y la Tierra Media, Tharbad es una antigua ciudad fundada por los Númenóreanos en la Segunda Edad del Sol, probablemente en el siglo VIII. Su nombre es sindarin y puede traducirse como «cruce de caminos» o «encrucijada». Durante su máximo esplendor se estima que su población contaría con 30000 habitantes.​"
