"subject","predicate","object"
"http://es.dbpedia.org/resource/Decébalo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dacios"
"http://es.wikipedia.org/wiki/Dacios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dacios"
"http://es.dbpedia.org/resource/Dacios","http://www.w3.org/2000/01/rdf-schema#label","Dacios"
"http://es.dbpedia.org/resource/Dacios","http://www.w3.org/2000/01/rdf-schema#comment","Los dacios (latín Dacī, griego Dákai) fueron los antiguos habitantes de Dacia (que corresponde a la actual Rumania) y a partes de Mesia en el sureste de Europa. Hablaban el dacio, el cual no ha sido identificado con certeza, pero tiene vínculos con el tracio, el albanés y otras lenguas balcánicas.La primera vez que se les menciona es en las fuentes romanas, pero de manera unánime los autores clásicos consideran a los dacios una rama de los getas, un pueblo tracio conocido desde la Grecia antigua por los escritos.Estrabón especificó que los dacios eran los getas que vivían en el área de la Llanura panónica y en Transilvania, mientras que los propios getas gravitaban en la costa del mar Negro, en (Escitia Menor)."
"http://es.dbpedia.org/resource/Dacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dacia"
"http://es.dbpedia.org/resource/Dacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Rumania"
"http://es.dbpedia.org/resource/Dacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_dacias"
"http://es.dbpedia.org/resource/Dacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indoeuropeos"
"http://es.dbpedia.org/resource/Dacios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dacios"
"http://es.dbpedia.org/resource/Dacios","http://dbpedia.org/ontology/wikiPageID",531323
"http://es.dbpedia.org/resource/Dacios","http://dbpedia.org/ontology/wikiPageRevisionID",127718962
"http://es.dbpedia.org/resource/Dacios","http://dbpedia.org/ontology/wikiPageExternalLink","http://rrimitations.ancients.info/index.html"
"http://es.dbpedia.org/resource/Dacios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071113100711/http:/soltdm.com/index.htm"
"http://es.dbpedia.org/resource/Dacios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stoa.org/trajan"
"http://es.dbpedia.org/resource/Dacios","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Periods/Roman/_Texts/Ptolemy/3/5*.html"
"http://es.dbpedia.org/resource/Dacios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090601095450/http:/sights.seindal.dk/sight/299_Arch_of_Constantine-all.html"
"http://es.dbpedia.org/resource/Dacios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fectio.org.uk/articles/draco.htm"
"http://es.dbpedia.org/resource/Dacios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unrv.com/provinces/dacia.php/"
"http://es.dbpedia.org/resource/Dacios","http://dbpedia.org/ontology/wikiPageExternalLink","http://tjbuggey.ancients.info/dacian.html"
"http://es.dbpedia.org/resource/Dacios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.losttrails.com/pages/Hproject/ThracoGetae/ThracoGetae01-00.html"
"http://es.dbpedia.org/resource/Dacios","http://dbpedia.org/ontology/wikiPageLength",18983
"http://es.dbpedia.org/resource/Dacios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dacios?oldid=127718962&ns=0"
"http://es.dbpedia.org/resource/Dacios","http://dbpedia.org/ontology/abstract","Los dacios (latín Dacī, griego Dákai) fueron los antiguos habitantes de Dacia (que corresponde a la actual Rumania) y a partes de Mesia en el sureste de Europa. Hablaban el dacio, el cual no ha sido identificado con certeza, pero tiene vínculos con el tracio, el albanés y otras lenguas balcánicas.La primera vez que se les menciona es en las fuentes romanas, pero de manera unánime los autores clásicos consideran a los dacios una rama de los getas, un pueblo tracio conocido desde la Grecia antigua por los escritos.Estrabón especificó que los dacios eran los getas que vivían en el área de la Llanura panónica y en Transilvania, mientras que los propios getas gravitaban en la costa del mar Negro, en (Escitia Menor). Aproximadamente, Dacia estaba delimitada al sur por el río Danubio (entonces llamado Istros) o a veces también por las montañas de los Balcanes (entonces Hemus), incluyendo así la región de Dobrudja, habitada por los getas y donde entraron en contacto con el mundo griego; al este, por el mar Negro (entonces Pontus Euxinus) y por el río Dniéster (Tyra), aunque había muchos asentamientos dacios entre el Dniéster y el río Bug del Sur; y al oeste, por el río Tisza (Tisi), aunque a veces también se contaban áreas situadas entre este río y el Danubio medio. Corresponde, por tanto, los estados actuales de Rumania y Moldavia y pequeñas partes de los de Bulgaria, Serbia, Hungría y Ucrania. Entre los años 82 a. C. y la conquista romana del 106 de nuestra era, existió un reino dacio de extensión variable. Su capital, Sarmizegetusa, fue destruida por los romanos pero la nueva ciudad que estos fundaron para dirigir la provincia tomó en parte su nombre (Ulpia Traiana Augusta Dacica Sarmizegetusa). 1.  
* Población de los dacios Estaba poblada por getas o dacios y las tribus Tyra y , supuestamente de etnia tracia. Tucídides dice que ya vivían a mediados del siglo VI a. C., durante la expedición de Darío I de Persia, y más tarde siguieron a Sitalces como jefe de la confederación tribal tracia de los odrisios. Los dacios o getas pertenecían a la familia iliriotracia. Las tribus dacias tenían relaciones pacíficas y belicosas con las de otros pueblos vecinos, como los celtas, los antiguos germanos, los sármatas y los escitas, pero fueron mucho más influenciadas por los antiguos griegos y romanos. Estos últimos, finalmente, conquistaron y asimilaron lingüísticamente y culturalmente a los dacios. Su población era alrededor de 2 000 000 habitantes, estimación dada por las fuentes contemporáneas acerca de los 200.000 efectivos reunidos en la movilización total de su ejército. Normalmente, el número de tropas equivale a un 1/10 del total de la población."
"http://dbpedia.org/resource/Dacians","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dacios"
