"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charlotte_Watsford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charlotte_Watsford"
"http://es.dbpedia.org/resource/Charlotte_Watsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charlotte_Watsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charlotte_Watsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Charlotte_Watsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Charlotte_Watsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charlotte_Watsford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charlotte_Watsford","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Watsford"
"http://es.dbpedia.org/resource/Charlotte_Watsford","http://www.w3.org/2000/01/rdf-schema#comment","Charlotte Wastford es uno de los personajes secundarios de la temporada 2 de ""H2O - Just Add Water"". Es interpretada por Brittany Byrnes."
"http://es.dbpedia.org/resource/Charlotte_Watsford","http://xmlns.com/foaf/0.1/name","Charlotte Watsford"
"http://es.dbpedia.org/resource/Charlotte_Watsford","http://xmlns.com/foaf/0.1/name","Brittany Byrnes"
"http://es.dbpedia.org/resource/Charlotte_Watsford","http://xmlns.com/foaf/0.1/nick","Charlotte"
"http://es.dbpedia.org/resource/Charlotte_Watsford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_H2O"
"http://es.dbpedia.org/resource/Charlotte_Watsford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charlotte_Watsford"
"http://es.dbpedia.org/resource/Charlotte_Watsford","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Brittany_Byrnes"
"http://es.dbpedia.org/resource/Charlotte_Watsford","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Charlotte_Watsford","http://es.dbpedia.org/property/colorTexto","yellow"
"http://es.dbpedia.org/resource/Charlotte_Watsford","http://es.dbpedia.org/property/edad",16
"http://es.dbpedia.org/resource/Charlotte_Watsford","http://es.dbpedia.org/property/episodio",25
