"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Bermúdez_de_Castro_y_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes"
"http://es.dbpedia.org/resource/Marion_Barry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes"
"http://es.dbpedia.org/resource/Categoría:Anexos:Alcaldes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes"
"http://es.dbpedia.org/resource/Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes"
"http://es.dbpedia.org/resource/Categoría:Alcaldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes"
"http://es.dbpedia.org/resource/Categoría:Alcaldes","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes"
"http://es.dbpedia.org/resource/Categoría:Alcaldes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_local"
"http://es.dbpedia.org/resource/Categoría:Alcaldes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes"
"http://es.dbpedia.org/resource/Categoría:Alcaldes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dirigentes"
"http://es.dbpedia.org/resource/Categoría:Alcaldes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_por_cargo"
"http://es.dbpedia.org/resource/Categoría:Alcaldes","http://dbpedia.org/ontology/wikiPageID",200956
"http://es.dbpedia.org/resource/Categoría:Alcaldes","http://dbpedia.org/ontology/wikiPageRevisionID",106891761
"http://es.dbpedia.org/resource/Categoría:Alcaldes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes?oldid=106891761&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes"
"http://es.dbpedia.org/resource/Categoría:Alcaldesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes"
"http://es.dbpedia.org/resource/Haty-a","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes"
"http://es.dbpedia.org/resource/Premio_Alcalde_del_Mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes"
"http://es.dbpedia.org/resource/José_Rafael_Magdalena_Benedicto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes"
