"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Sao_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_São_Paulo"
"http://es.dbpedia.org/resource/TRIP_Linhas_Aéreas","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_São_Paulo"
"http://es.dbpedia.org/resource/Aeropuerto_de_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de São Paulo"
"http://es.dbpedia.org/resource/Aeropuerto_de_São_Paulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_São_Paulo"
"http://es.dbpedia.org/resource/Aeropuerto_de_São_Paulo","http://dbpedia.org/ontology/wikiPageID",2477643
"http://es.dbpedia.org/resource/Aeropuerto_de_São_Paulo","http://dbpedia.org/ontology/wikiPageRevisionID",104262496
"http://es.dbpedia.org/resource/Aeropuerto_de_São_Paulo","http://dbpedia.org/ontology/wikiPageLength",293
"http://es.dbpedia.org/resource/Aeropuerto_de_São_Paulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_São_Paulo?oldid=104262496&ns=0"
"http://es.wikipedia.org/wiki/Aeropuerto_de_São_Paulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_São_Paulo"
"http://dbpedia.org/resource/São_Paulo_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_São_Paulo"
