"subject","predicate","object"
"http://es.dbpedia.org/resource/Midnite_Dynamite","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cool_Kids"
"http://es.dbpedia.org/resource/Midnite_Dynamite","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cool_Kids"
"http://es.wikipedia.org/wiki/Cool_Kids","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cool_Kids"
"http://es.dbpedia.org/resource/Cool_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cool_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cool_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Cool_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cool_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cool_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cool_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cool_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Cool_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Cool_Kids","http://www.w3.org/2000/01/rdf-schema#label","Cool Kids"
"http://es.dbpedia.org/resource/Cool_Kids","http://www.w3.org/2000/01/rdf-schema#comment","Cool Kids es el segundo álbum de estudio de la banda de Hard Rock y Glam Metal Kix. Fue lanzado en 1983 en Atlantic Records."
"http://es.dbpedia.org/resource/Cool_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kix"
"http://es.dbpedia.org/resource/Cool_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1983"
"http://es.dbpedia.org/resource/Cool_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Cool_Kids","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cool_Kids"
"http://es.dbpedia.org/resource/Cool_Kids","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kix_(álbum)"
"http://es.dbpedia.org/resource/Cool_Kids","http://es.dbpedia.org/property/anterior",""
