"subject","predicate","object"
"http://es.wikipedia.org/wiki/Northfield_(Maine)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Northfield_(Maine)"
"http://dbpedia.org/resource/Northfield,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Northfield_(Maine)"
"http://es.dbpedia.org/resource/Northfield_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Northfield_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Northfield_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Northfield_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Northfield_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Northfield_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Northfield_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Northfield_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Northfield_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Northfield_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Northfield (Maine)"
"http://es.dbpedia.org/resource/Northfield_(Maine)","http://www.w3.org/2000/01/rdf-schema#comment","Northfield es un pueblo ubicado en el condado de Washington en el estado estadounidense de Maine. En el Censo de 2010 tenía una población de 148 habitantes y una densidad poblacional de 1,25 personas por km².​"
"http://es.dbpedia.org/resource/Northfield_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tsqp"
"http://es.dbpedia.org/resource/Northfield_(Maine)","http://xmlns.com/foaf/0.1/name","Northfield"
"http://es.dbpedia.org/resource/Northfield_(Maine)","http://xmlns.com/foaf/0.1/name","Ubicación de Maine en EE. UU."
"http://es.dbpedia.org/resource/Northfield_(Maine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maine"
"http://es.dbpedia.org/resource/Northfield_(Maine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Maine)"
"http://es.dbpedia.org/resource/Northfield_(Maine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Northfield_(Maine)"
"http://es.dbpedia.org/resource/Northfield_(Maine)","http://es.dbpedia.org/property/código",582631
"http://es.dbpedia.org/resource/Northfield_(Maine)","http://es.dbpedia.org/property/densidad",125
"http://es.dbpedia.org/resource/Northfield_(Maine)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
