"subject","predicate","object"
"http://es.dbpedia.org/resource/Mi_hija,_Geum_Sa-wol","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Do_Sang-woo"
"http://es.wikipedia.org/wiki/Do_Sang-woo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Do_Sang-woo"
"http://es.dbpedia.org/resource/Do_Sang-woo","http://www.w3.org/2000/01/rdf-schema#label","Do Sang-woo"
"http://es.dbpedia.org/resource/Do_Sang-woo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Do_Sang-woo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores"
"http://es.dbpedia.org/resource/Do_Sang-woo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Do_Sang-woo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine"
"http://es.dbpedia.org/resource/Do_Sang-woo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Do_Sang-woo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Do_Sang-woo"
"http://es.dbpedia.org/resource/Do_Sang-woo","http://es.dbpedia.org/property/empleador","J,Wide-Company"
"http://es.dbpedia.org/resource/Do_Sang-woo","http://es.dbpedia.org/property/imagen",191212
"http://es.dbpedia.org/resource/Do_Sang-woo","http://es.dbpedia.org/property/imdb",7123486
"http://es.dbpedia.org/resource/Do_Sang-woo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Do_Sang-woo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Busan"
"http://es.dbpedia.org/resource/Do_Sang-woo","http://es.dbpedia.org/property/nombre","Do Sang-woo"
"http://es.dbpedia.org/resource/Do_Sang-woo","http://es.dbpedia.org/property/ocupación","actor, modelo"
"http://es.dbpedia.org/resource/Do_Sang-woo","http://es.dbpedia.org/property/pieDeImagen","Do Sang-woo en diciembre del 2019."
"http://es.dbpedia.org/resource/Do_Sang-woo","http://es.dbpedia.org/property/sitioWeb","http://www.jwide.co.kr/bbs/board.php%3Fbo_table=21&wr_id=23"
"http://es.dbpedia.org/resource/Do_Sang-woo","http://es.dbpedia.org/property/tamañoDeImagen",210
"http://es.dbpedia.org/resource/Do_Sang-woo","http://dbpedia.org/ontology/wikiPageID",9624920
"http://es.dbpedia.org/resource/Do_Sang-woo","http://dbpedia.org/ontology/wikiPageRevisionID",129961889
"http://es.dbpedia.org/resource/Do_Sang-woo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jwide.co.kr/bbs/board.php%3Fbo_table=21&wr_id=23"
"http://es.dbpedia.org/resource/Do_Sang-woo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hancinema.net/korean_Do_Sang-woo.php"
"http://es.dbpedia.org/resource/Do_Sang-woo","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.100.daum.net/encyclopedia/view/33XXX1099913"
"http://es.dbpedia.org/resource/Do_Sang-woo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.viki.com/celebrities/15870pr-do-sang-woo%3Flocale=es"
"http://es.dbpedia.org/resource/Do_Sang-woo","http://dbpedia.org/ontology/wikiPageLength",12332
"http://es.dbpedia.org/resource/Do_Sang-woo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Do_Sang-woo?oldid=129961889&ns=0"
