"subject","predicate","object"
"http://es.dbpedia.org/resource/Judas_Maccabaeus_(oratorio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judas_Macabeo_(Händel)"
"http://es.dbpedia.org/resource/Judas_Maccabeus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judas_Macabeo_(Händel)"
"http://es.dbpedia.org/resource/Canticorum_iubilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judas_Macabeo_(Händel)"
"http://es.dbpedia.org/resource/Judas_Macabeo_(Händel)","http://www.w3.org/2000/01/rdf-schema#label","Judas Macabeo (Händel)"
"http://es.dbpedia.org/resource/Judas_Macabeo_(Händel)","http://www.w3.org/2000/01/rdf-schema#comment","Judas Macabeo (HWV 63) es un oratorio en tres actos compuesto en 1746 por Georg Friedrich Händel basada en un libreto escrito por . El oratorio se previó como un cumplido al victorioso Príncipe Guillermo Augusto, duque de Cumberland a su regreso de la batalla de Culloden (16 de abril de 1746).​ Otros catálogos de música de Händel se han referido a la obra como  xxii; y  1/24.​ El libreto de Morell se basa en el deuterocanónico 1 Macabeos (2-8), con motivos añadidos de las Antigüedades judías de Flavio Josefo. Los intérpretes en su producción original de 1747 incluyeron:"
"http://es.dbpedia.org/resource/Judas_Macabeo_(Händel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9731"
"http://es.dbpedia.org/resource/Judas_Macabeo_(Händel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1746"
"http://es.dbpedia.org/resource/Judas_Macabeo_(Händel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oratorios_de_Georg_Friedrich_Händel"
"http://es.dbpedia.org/resource/Judas_Macabeo_(Händel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Judas_Macabeo_(Händel)"
"http://es.dbpedia.org/resource/Judas_Macabeo_(Händel)","http://es.dbpedia.org/property/cname","Judas Maccabaeus"
"http://es.dbpedia.org/resource/Judas_Macabeo_(Händel)","http://es.dbpedia.org/property/id","Judas Maccabaeus, HWV 63"
"http://es.dbpedia.org/resource/Judas_Macabeo_(Händel)","http://dbpedia.org/ontology/wikiPageID",5357630
"http://es.dbpedia.org/resource/Judas_Macabeo_(Händel)","http://dbpedia.org/ontology/wikiPageRevisionID",129433800
"http://es.dbpedia.org/resource/Judas_Macabeo_(Händel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.choirs.org.uk/prognotes/Handel%20Judas%20Maccabaeus.htm"
"http://es.dbpedia.org/resource/Judas_Macabeo_(Händel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060727080024/http:/www.music.appstate.edu/faculty/greene/Handel-Judas-Maccabaeus-Mary-Gayle-Greene-www.marygaylegreene.tk.mp3"
"http://es.dbpedia.org/resource/Judas_Macabeo_(Händel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opera.stanford.edu/iu/libretti/judas.htm"
"http://es.dbpedia.org/resource/Judas_Macabeo_(Händel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.au/books%3Fid=AcMnqrA55QcC&lpg=PP1&ots=fx9s2vbuhF&dq=Judas%20Maccabaeus%20(Handel)&pg=PP1%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Judas_Macabeo_(Händel)","http://dbpedia.org/ontology/wikiPageLength",4457
"http://es.dbpedia.org/resource/Judas_Macabeo_(Händel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Judas_Macabeo_(Händel)?oldid=129433800&ns=0"
"http://es.dbpedia.org/resource/Judas_Macabeo_(Händel)","http://dbpedia.org/ontology/abstract","Judas Macabeo (HWV 63) es un oratorio en tres actos compuesto en 1746 por Georg Friedrich Händel basada en un libreto escrito por . El oratorio se previó como un cumplido al victorioso Príncipe Guillermo Augusto, duque de Cumberland a su regreso de la batalla de Culloden (16 de abril de 1746).​ Otros catálogos de música de Händel se han referido a la obra como  xxii; y  1/24.​ El libreto de Morell se basa en el deuterocanónico 1 Macabeos (2-8), con motivos añadidos de las Antigüedades judías de Flavio Josefo. Se estrenó el 1 de abril de 1747 en el Covent Garden, y Judas Macabeo se convirtió en uno de los oratorios más populares de Händel. Los intérpretes en su producción original de 1747 incluyeron: 
* Judas:  
* Hombre israelita:  (mezzo-soprano) 
* Mujer israelita:  (soprano) 
* Simon, hermano de Judas:  (bajo) 
* Eupolemus, embajador judío ante Roma: Thomas Reinhold El famoso coro See, the Conqu’ring Hero Comes! fue compuesto durante el verano de 1747 para el siguiente oratorio de Händel, Joshua. En el despertar de su popularidad, probablemente en 1751, Händel lo añadió a Judas Macabeo, y de esta manera pasó a formar parte legítima de ambos oratorios. Suele interpretarse con la letra Canticorum iubilo."
"http://es.wikipedia.org/wiki/Judas_Macabeo_(Händel)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Judas_Macabeo_(Händel)"
"http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Judas_Macabeo_(Händel)"
"http://es.dbpedia.org/resource/Canticorum_jubilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judas_Macabeo_(Händel)"
