"subject","predicate","object"
"http://es.dbpedia.org/resource/McLaren_650S__McLaren_675LT__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/McLaren_650S__McLaren_675LT__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/McLaren_650S__McLaren_675LT__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/McLaren_650S__McLaren_675LT__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/McLaren_650S__McLaren_675LT__1","http://xmlns.com/foaf/0.1/name","McLaren 675LT"
"http://es.dbpedia.org/resource/McLaren_650S__McLaren_675LT__1","http://dbpedia.org/ontology/layout","http://es.dbpedia.org/resource/Parte_trasera_del_motor,_diseño_de_la_tracción_trasera"
"http://es.dbpedia.org/resource/McLaren_650S__McLaren_675LT__1","http://dbpedia.org/ontology/transmission","7-velocidadesdual-clutch"
"http://es.dbpedia.org/resource/McLaren_650S__McLaren_675LT__1","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Frank_Stephenson"
"http://es.dbpedia.org/resource/McLaren_650S__McLaren_675LT__1","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/McLaren_Automotive"
"http://es.dbpedia.org/resource/McLaren_650S__McLaren_675LT__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/McLaren_650S"
