"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tatsuo_Sato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tatsuo_Sato"
"http://es.dbpedia.org/resource/Tatsuo_Sato","http://www.w3.org/2000/01/rdf-schema#label","Tatsuo Sato"
"http://es.dbpedia.org/resource/Tatsuo_Sato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cktyd"
"http://es.dbpedia.org/resource/Tatsuo_Sato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tatsuo_Sato"
"http://es.dbpedia.org/resource/Tatsuo_Sato","http://dbpedia.org/ontology/wikiPageID",5608505
"http://es.dbpedia.org/resource/Tatsuo_Sato","http://dbpedia.org/ontology/wikiPageRevisionID",63249315
"http://es.dbpedia.org/resource/Tatsuo_Sato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tatsuo_Satō"
"http://es.dbpedia.org/resource/Tatsuo_Sato","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Tatsuo_Sato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tatsuo_Sato?oldid=63249315&ns=0"
"http://es.dbpedia.org/resource/Ninja_Scroll:_la_serie","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tatsuo_Sato"
"http://es.dbpedia.org/resource/Uchū_no_Stellvia","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tatsuo_Sato"
