"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Moreno_(actor_argentino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Moreno_(actor_argentino)"
"http://es.dbpedia.org/resource/El_puntero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Moreno_(actor_argentino)"
"http://es.dbpedia.org/resource/Carlos_Moreno_(actor_argentino)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Moreno (actor argentino)"
"http://es.dbpedia.org/resource/Carlos_Moreno_(actor_argentino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yf94r"
"http://es.dbpedia.org/resource/Carlos_Moreno_(actor_argentino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Moreno_(actor_argentino)"
"http://es.dbpedia.org/resource/Carlos_Moreno_(actor_argentino)","http://dbpedia.org/ontology/wikiPageID",6217685
"http://es.dbpedia.org/resource/Carlos_Moreno_(actor_argentino)","http://dbpedia.org/ontology/wikiPageRevisionID",73069361
"http://es.dbpedia.org/resource/Carlos_Moreno_(actor_argentino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Moreno_(actor)"
"http://es.dbpedia.org/resource/Carlos_Moreno_(actor_argentino)","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Carlos_Moreno_(actor_argentino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Moreno_(actor_argentino)?oldid=73069361&ns=0"
