"subject","predicate","object"
"http://es.dbpedia.org/resource/Capitol_Heights","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/College_Park_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Marlboro_Village","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/John_Hanson","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/John_Hanson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Brentwood_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Bladensburg_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Summerfield_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/East_Riverdale","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Forest_Heights_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Marlton_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Upper_Marlboro_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Seabrook_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Accokeek","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Aquasco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Coral_Hills","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Edmonston","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Glenarden_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Kettering_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Silver_Hill","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Adelphi_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Eagle_Harbor_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Konterra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Línea_Naranja_(Metro_de_Washington)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Línea_Naranja_(Metro_de_Washington)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Mitchellville_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Mount_Rainier_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Camp_Springs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Rosaryville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Oxon_Hill_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Westphalia_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Prince George (Maryland)"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Prince George's (con frecuencia llamado ""PG County"") es un condado suburbano ubicado en el estado de Maryland al norte y al este de Washington D. C. En este condado queda la Universidad de Maryland, el  del , el Centro de vuelo espacial de Goddard de la NASA y la . El condado lleva el nombre del príncipe Jorge de Dinamarca, hermano del Rey , y esposo de la Reina Ana de Gran Bretaña. Su sede está en Upper Marlboro. El condado forma parte del ."
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc1v"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://xmlns.com/foaf/0.1/name","Situación del condado en Maryland"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://xmlns.com/foaf/0.1/name","Situación de Maryland en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://xmlns.com/foaf/0.1/name","Condado de Prince George's"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://es.dbpedia.org/property/densidad",638
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://es.dbpedia.org/property/dirigentesNombres","Rushern L. Baker, III"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://es.dbpedia.org/property/fundaciónFechas",1696
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:P.G._County,_Maryland_Infobox_Montage_1.png"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://es.dbpedia.org/property/mapa","Map of Maryland highlighting Prince George's County.svg"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://es.dbpedia.org/property/nombre","Condado de Prince George's"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://es.dbpedia.org/property/nombreCompleto","Condado de Prince George's"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://es.dbpedia.org/property/pieMapa","Situación de Maryland en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://es.dbpedia.org/property/pieMapa","Situación del condado en Maryland"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://es.dbpedia.org/property/población",801515
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://es.dbpedia.org/property/páginaWeb","www.co.pg.md.us"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://es.dbpedia.org/property/superficieAgua",13
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://es.dbpedia.org/property/superficieTierra",1.256
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Upper_Marlboro_(Maryland)"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://es.dbpedia.org/property/tamañoMapa",130
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://dbpedia.org/ontology/wikiPageID",247835
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://dbpedia.org/ontology/wikiPageRevisionID",120320219
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://dbpedia.org/ontology/wikiPageLength",9944
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://dbpedia.org/ontology/populationTotal",801515
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Prince_George_(Maryland)?oldid=120320219&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)","http://dbpedia.org/ontology/abstract","El condado de Prince George's (con frecuencia llamado ""PG County"") es un condado suburbano ubicado en el estado de Maryland al norte y al este de Washington D. C. En este condado queda la Universidad de Maryland, el  del , el Centro de vuelo espacial de Goddard de la NASA y la . El condado lleva el nombre del príncipe Jorge de Dinamarca, hermano del Rey , y esposo de la Reina Ana de Gran Bretaña. Su sede está en Upper Marlboro. El condado forma parte del ."
"http://es.dbpedia.org/resource/Greenbelt_(Maryland)","http://es.dbpedia.org/property/subdivisionName","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Marlboro_Meadows","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Brandywine_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/National_Harbor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Condado_de_Prince_George's_(Maryland)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Lanham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Pepper_Mill_Village_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.wikipedia.org/wiki/Condado_de_Prince_George_(Maryland)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://dbpedia.org/resource/Prince_George's_County,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Clinton_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Forestville_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Largo_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Washington)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Washington)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/North_Brentwood_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Springdale_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Walker_Mill","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Queenland_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Carlos_Terry","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Carlos_Terry","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Cedarville_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Hyattsville_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
"http://es.dbpedia.org/resource/Cheverly_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Prince_George_(Maryland)"
