"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Vila_Nova_da_Baronia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia"
"http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia","http://www.w3.org/2000/01/rdf-schema#label","Estación de Vila Nova da Baronia"
"http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Ferroviária de Vila Nova da Baronia, originalmente denominada Estación de Villa Nova, es una plataforma de ferrocarriles de la Línea del Alentejo, que sirve a la localidad de Vila Nova da Baronia, en el ayuntamiento de Alvito, en Portugal."
"http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia","http://xmlns.com/foaf/0.1/name","Vila Nova da Baronia"
"http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Alentejo"
"http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alvito"
"http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Vila_Nova_da_Baronia"
"http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia","http://es.dbpedia.org/property/apellido","SANTOS"
"http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia","http://es.dbpedia.org/property/editorial","Cámara Municipal de Faro"
"http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia","http://es.dbpedia.org/property/imagen","Flickr - nmorao - Estação de Vila Nova da Baronia, 2009.04.05.jpg"
"http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia","http://es.dbpedia.org/property/imagenPie","Estación de Vila Nova da Baronia, en 2009."
"http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia","http://es.dbpedia.org/property/mediaDist","http://es.dbpedia.org/resource/Intercidades_(CP)"
"http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia","http://es.dbpedia.org/property/mediaDist","http://es.dbpedia.org/resource/Regional_(CP)"
"http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Alvito"
"http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia","http://es.dbpedia.org/property/nombre","Vila Nova da Baronia"
"http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia","http://es.dbpedia.org/property/nombre","Luís Filipe Rosa"
"http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia","http://es.dbpedia.org/property/servicios",25
"http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia","http://es.dbpedia.org/property/título","Los Accesos a Faro y a los Concelhos Limítrofes en la Segunda Mitad del Séc. XIX"
"http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia","http://es.dbpedia.org/property/ubicación","Faro"
"http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia","http://dbpedia.org/ontology/wikiPageID",5308599
"http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia","http://dbpedia.org/ontology/wikiPageRevisionID",119028720
"http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/56183817%7C3"
"http://es.dbpedia.org/resource/Estación_de_Vila_Nova_da_Baronia","http://dbpedia.org/ontology/wikiPageLength",4798
