"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guainville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guainville"
"http://es.dbpedia.org/resource/Guainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guainville","http://www.w3.org/2000/01/rdf-schema#label","Guainville"
"http://es.dbpedia.org/resource/Guainville","http://www.w3.org/2000/01/rdf-schema#comment","Guainville  es una población y comuna francesa, en la región de Centro, departamento de Eure y Loir, en el distrito de Dreux y ."
"http://es.dbpedia.org/resource/Guainville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqtxx"
"http://es.dbpedia.org/resource/Guainville","http://xmlns.com/foaf/0.1/name","Guainville"
"http://es.dbpedia.org/resource/Guainville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure_y_Loir"
"http://es.dbpedia.org/resource/Guainville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guainville"
"http://es.dbpedia.org/resource/Guainville","http://es.dbpedia.org/property/elevaciónAlta",145
"http://es.dbpedia.org/resource/Guainville","http://es.dbpedia.org/property/elevaciónBaja",52
"http://es.dbpedia.org/resource/Guainville","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Guainville","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Guainville","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Guainville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Guainville","http://es.dbpedia.org/property/nombre","Guainville"
"http://es.dbpedia.org/resource/Guainville","http://es.dbpedia.org/property/población",614
"http://es.dbpedia.org/resource/Guainville","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Guainville","http://es.dbpedia.org/property/superficie",1412
"http://es.dbpedia.org/resource/Guainville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure_y_Loir"
"http://es.dbpedia.org/resource/Guainville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Val_d'Eure_et_Vesgre"
"http://es.dbpedia.org/resource/Guainville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Anet"
"http://es.dbpedia.org/resource/Guainville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dreux"
"http://es.dbpedia.org/resource/Guainville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
