"subject","predicate","object"
"http://es.dbpedia.org/resource/Live!_The_Farewell_Tour","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Adam_Clayton"
"http://es.dbpedia.org/resource/Live!_The_Farewell_Tour","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Clayton"
"http://es.dbpedia.org/resource/Automatic_Baby","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Adam_Clayton"
"http://es.dbpedia.org/resource/Automatic_Baby","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Adam_Clayton"
"http://es.dbpedia.org/resource/Glee:The_Music,_Volume_3_Showstoppers","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Adam_Clayton"
"http://es.dbpedia.org/resource/Glee:The_Music,_Volume_3_Showstoppers","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Clayton"
"http://es.dbpedia.org/resource/Rattle_and_Hum","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adam_Clayton"
"http://es.dbpedia.org/resource/11_O'Clock_Tick_Tock","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Adam_Clayton"
"http://es.dbpedia.org/resource/11_O'Clock_Tick_Tock","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Clayton"
"http://es.dbpedia.org/resource/Heart_Strings_(álbum_de_Bonnie_Tyler)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Adam_Clayton"
"http://es.dbpedia.org/resource/Heart_Strings_(álbum_de_Bonnie_Tyler)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Clayton"
"http://es.dbpedia.org/resource/The_Very_Best_of_Cher","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Adam_Clayton"
"http://es.dbpedia.org/resource/The_Very_Best_of_Cher","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Clayton"
"http://es.dbpedia.org/resource/Bono_(músico)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Adam_Clayton"
"http://es.dbpedia.org/resource/Adam_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adam_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adam_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adam_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adam_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adam_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adam_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adam_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adam_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adam_Clayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adam_Clayton","http://www.w3.org/2000/01/rdf-schema#label","Adam Clayton"
"http://es.dbpedia.org/resource/Adam_Clayton","http://www.w3.org/2000/01/rdf-schema#comment","Adam Charles Clayton (Oxfordshire, Inglaterra; 13 de marzo de 1960) es el bajista de la banda de rock irlandesa U2.​ Ha residido en el condado de Dublín, Irlanda, desde que su familia se mudó a Malahide en 1965, cuando tenía cinco años. Clayton asistió a Mount Temple Comprehensive School, donde conoció a compañeros de escuela con los que cofundó U2 en 1976. Miembro de la banda desde su inicio, ha grabado 14 álbumes de estudio con U2."
"http://es.dbpedia.org/resource/Adam_Clayton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x7ml"
"http://es.dbpedia.org/resource/Adam_Clayton","http://xmlns.com/foaf/0.1/name","Adam Clayton"
"http://es.dbpedia.org/resource/Adam_Clayton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_rock"
"http://es.dbpedia.org/resource/Adam_Clayton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Inglaterra"
