"subject","predicate","object"
"http://es.wikipedia.org/wiki/Traslación_(física)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Traslación_(física)"
"http://es.dbpedia.org/resource/Traslación_(física)","http://www.w3.org/2000/01/rdf-schema#label","Traslación (física)"
"http://es.dbpedia.org/resource/Traslación_(física)","http://www.w3.org/2000/01/rdf-schema#comment","En física, la traslación es un movimiento en el cual se modifica la posición de un objeto, en contraposición a una rotación."
"http://es.dbpedia.org/resource/Traslación_(física)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dzbd"
"http://es.dbpedia.org/resource/Traslación_(física)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_clásica"
"http://es.dbpedia.org/resource/Traslación_(física)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Traslación_(física)"
"http://es.dbpedia.org/resource/Traslación_(física)","http://dbpedia.org/ontology/wikiPageID",969669
"http://es.dbpedia.org/resource/Traslación_(física)","http://dbpedia.org/ontology/wikiPageRevisionID",130377011
"http://es.dbpedia.org/resource/Traslación_(física)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Translation_(geometry)"
"http://es.dbpedia.org/resource/Traslación_(física)","http://dbpedia.org/ontology/wikiPageLength",2959
"http://es.dbpedia.org/resource/Traslación_(física)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Traslación_(física)?oldid=130377011&ns=0"
"http://es.dbpedia.org/resource/Traslación_(física)","http://dbpedia.org/ontology/abstract","En física, la traslación es un movimiento en el cual se modifica la posición de un objeto, en contraposición a una rotación."
"http://es.dbpedia.org/resource/Translacion_(fisica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traslación_(física)"
"http://es.dbpedia.org/resource/Translacion_(física)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traslación_(física)"
"http://es.dbpedia.org/resource/Translación_(fisica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traslación_(física)"
"http://es.dbpedia.org/resource/Translación_(física)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traslación_(física)"
"http://es.dbpedia.org/resource/Traslacion_(fisica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traslación_(física)"
"http://es.dbpedia.org/resource/Traslacion_(física)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traslación_(física)"
"http://es.dbpedia.org/resource/Traslación_(fisica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Traslación_(física)"
