"subject","predicate","object"
"http://es.dbpedia.org/resource/Two_Rivers_(condado_de_Manitowoc,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Two_Rivers_(condado_de_Manitowoc,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Two_Rivers_(condado_de_Manitowoc,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Two_Rivers_(condado_de_Manitowoc,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Two_Rivers_(condado_de_Manitowoc,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Two_Rivers_(condado_de_Manitowoc,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Two_Rivers_(condado_de_Manitowoc,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Two_Rivers_(condado_de_Manitowoc,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Two_Rivers_(condado_de_Manitowoc,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Two_Rivers_(condado_de_Manitowoc,_Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Two Rivers (condado de Manitowoc, Wisconsin)"
"http://es.dbpedia.org/resource/Two_Rivers_(condado_de_Manitowoc,_Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","Two Rivers es un pueblo ubicado en el condado de Manitowoc en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 1795 habitantes y una densidad poblacional de 21,97 personas por km².​"
"http://es.dbpedia.org/resource/Two_Rivers_(condado_de_Manitowoc,_Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mlt_"
"http://es.dbpedia.org/resource/Two_Rivers_(condado_de_Manitowoc,_Wisconsin)","http://xmlns.com/foaf/0.1/name","Two Rivers"
"http://es.dbpedia.org/resource/Two_Rivers_(condado_de_Manitowoc,_Wisconsin)","http://xmlns.com/foaf/0.1/name","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Two_Rivers_(condado_de_Manitowoc,_Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Manitowoc"
