"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_del_Anciano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_del_Anciano"
"http://es.dbpedia.org/resource/Casa_del_Anciano","http://www.w3.org/2000/01/rdf-schema#label","Casa del Anciano"
"http://es.dbpedia.org/resource/Casa_del_Anciano","http://www.w3.org/2000/01/rdf-schema#comment","La Casa del Anciano o Old Man House era la mayor casa alargada del Puget Sound. Situada en el centro de la ciudad de invierno Suquamish en el Paso de Agate, justo al sur de la actual , era la casa del Jefe Sealth y el Jefe Kitsap. El nombre del sitio en Lushootseed eras D'Suq'Wub, que significa ""agua salada limpia"", y es la fuente del nombre del pueblo Suquamish. El apodo """"Old Man House"" (Casa del anciano en inglés) viene de la palabra de la  ""oleman"", que significa ""viejo, desgastado""."
"http://es.dbpedia.org/resource/Casa_del_Anciano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdc78"
"http://es.dbpedia.org/resource/Casa_del_Anciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Washington"
"http://es.dbpedia.org/resource/Casa_del_Anciano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_del_Anciano"
"http://es.dbpedia.org/resource/Casa_del_Anciano","http://dbpedia.org/ontology/wikiPageID",402713
"http://es.dbpedia.org/resource/Casa_del_Anciano","http://dbpedia.org/ontology/wikiPageRevisionID",119490399
"http://es.dbpedia.org/resource/Casa_del_Anciano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historylink.org/essays/output.cfm%3Ffile_id=7170"
"http://es.dbpedia.org/resource/Casa_del_Anciano","http://dbpedia.org/ontology/wikiPageLength",2714
"http://es.dbpedia.org/resource/Casa_del_Anciano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_del_Anciano?oldid=119490399&ns=0"
"http://es.dbpedia.org/resource/Casa_del_Anciano","http://dbpedia.org/ontology/abstract","La Casa del Anciano o Old Man House era la mayor casa alargada del Puget Sound. Situada en el centro de la ciudad de invierno Suquamish en el Paso de Agate, justo al sur de la actual , era la casa del Jefe Sealth y el Jefe Kitsap. El nombre del sitio en Lushootseed eras D'Suq'Wub, que significa ""agua salada limpia"", y es la fuente del nombre del pueblo Suquamish. El apodo """"Old Man House"" (Casa del anciano en inglés) viene de la palabra de la  ""oleman"", que significa ""viejo, desgastado"". Investigaciones arqueológicas han revelado que el lugar de la aldea fue ocupado por al menos 2000 años. Los relatos varían en cuanto a cuando fue construida la propia casa alargada; muchas fuentes indican que fue levantada a finales del siglo XVIII o principios de XIX, pero podría haber sido construida con anterioridad. La información sobre la longitud de la ""Casa del Anciano"" también varían, indicando una longitud de entre 180 y 300 metros (600-1000 pies). Los terrenos alrededor de la Casa del Anciano fueron retenidos por la tribu de los Suquamish después del Tratado de Point Elliott que fue firmado en 1855, convirtiéndose en la Reserva India de Port Madison. No obstante, la casa alargada fue quemada por el gobierno estadounidense en 1870, tras la muerte de Sealth. Su destrucción pretendía animar a los Suquamish a que se esparcieran a lo largo de la reserva y se dedicasen a la agricultura y ganadería. En 1886 el gobierno federal dividió la reserva en parcelas que fueron asignadas a familias Suquamish individuales. En 1904 el Departamento de Guerra de Estados Unidos adquirió terrenos en el Paso de Ágata, incluyendo el lugar de la Casa del Anciano, para construir fortificaciones con el fin de proteger los nuevos astilleros navales en Bremerton. El lugar de la aldea tuvo que ser trasladado, y la tribu perdió gran parte de su acceso al agua. Las fortificaciones nunca fueron construidas, y las tierras compradas por los militares fueron vendidas eventualmente en 937 a un desarrollador privado y divididas para casas de vacaciones. En 1950, el Departamento de Parques y Recreación de Washington compró un acre en la zona riberema donde la Casa del Anciano había ocupado una vez su lugar y lo convirtió en un . El parque fue devuelto a la tribu Suquamish el 2 de agosto de 2004."
"http://es.dbpedia.org/resource/Casa_del_anciano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_del_Anciano"
"http://es.dbpedia.org/resource/Old_Man_House","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_del_Anciano"
"http://dbpedia.org/resource/Old_Man_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_del_Anciano"
