"subject","predicate","object"
"http://es.dbpedia.org/resource/BRCA1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/BRCA1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/BRCA1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/BRCA1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BRCA1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/BRCA1","http://www.w3.org/2000/01/rdf-schema#label","BRCA1"
"http://es.dbpedia.org/resource/BRCA1","http://www.w3.org/2000/01/rdf-schema#comment","BRCA1 (breast cancer 1, «cáncer de mama 1») es un gen supresor de tumores humano, que regula el ciclo celular y evita la proliferación incontrolada. La proteína BRCA1, producto de este gen, forma parte del sistema de detección y reparación de los daños del ADN. El gen BRCA1 está situado en el brazo largo (q) del cromosoma 17, en la posición 21, desde el par de bases 38.449.843 hasta el par de bases 38.530.933. Diversas mutaciones de este gen están implicadas en algunos tipos de cáncer, especialmente el cáncer de mama. En las mujeres portadoras de mutaciones en el gen BRCA1, el riesgo acumulado hasta los 70 años se estima entre 51 y 95% para cáncer de mama y entre 22 y 66% para cáncer de ovario.​"
"http://es.dbpedia.org/resource/BRCA1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0256r1"
"http://es.dbpedia.org/resource/BRCA1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_17"
"http://es.dbpedia.org/resource/BRCA1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcadores_tumorales"
"http://es.dbpedia.org/resource/BRCA1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BRCA1"
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/altsymbols","BRCAI; BRCC1; BROVCA1; IRIS; PNCA4; PPP1R53; PSCP; RNF53"
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/banda",21
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/caption","Ubicación del gen BRCA1 en el cromosoma 17."
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/cromosoma",17
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/editorial","Facing Our Risk of Cancer Empowered, Inc."
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/función","DNA repair, Tumor suppressor, Transcription regulator, Centrosome dynamics"
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_BRCA1_204531_s_at.png"
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_BRCA1_211851_x_at.png"
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/hgncid",1100
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/homologene",5276
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/hsEnsembl","ENSG00000012048"
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/hsEntrezgene",672
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/hsGenlocChr",17
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/hsGenlocDb","hg19"
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/hsGenlocEnd",41322290
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/hsGenlocStart",41196312
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/hsRefseqmrna","NM_007294"
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/hsRefseqprotein","NP_009225"
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/hsUniprot","P38398"
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/imagen","BRCA1 en.png"
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/location","Primary: Nucleus; Secondary: Cytoplasm, Centrosome"
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/longitud",1863
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/mmEnsembl","ENSMUSG00000017146"
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/mmEntrezgene",12189
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/mmGenlocChr",11
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/mmGenlocDb","mm9"
"http://es.dbpedia.org/resource/BRCA1","http://es.dbpedia.org/property/mmGenlocEnd",101551955
