"subject","predicate","object"
"http://es.dbpedia.org/resource/László_Cseh_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Szegedi_AK"
"http://es.dbpedia.org/resource/Pál_Orosz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Szegedi_AK"
"http://es.dbpedia.org/resource/Lajos_Korányi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Szegedi_AK"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Szegedi_AK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Szegedi_AK","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Szegedi AK"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Szegedi_AK","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Szegedi AK"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Szegedi_AK","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Szegedi_AK","http://dbpedia.org/ontology/wikiPageID",6299788
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Szegedi_AK","http://dbpedia.org/ontology/wikiPageRevisionID",94128294
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Szegedi_AK","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Szegedi_AK?oldid=94128294&ns=14"
"http://es.dbpedia.org/resource/Géza_Toldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Szegedi_AK"
