"subject","predicate","object"
"http://es.dbpedia.org/resource/Sumaré","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Campinas"
"http://es.dbpedia.org/resource/Pedreira_(São_Paulo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Campinas"
"http://es.dbpedia.org/resource/Americana_(São_Paulo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Campinas"
"http://es.dbpedia.org/resource/Vinhedo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Campinas"
"http://es.dbpedia.org/resource/Elias_Fausto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Campinas"
"http://es.dbpedia.org/resource/Nova_Odessa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Campinas"
"http://es.dbpedia.org/resource/Monte_Mor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Campinas"
"http://es.dbpedia.org/resource/Microrregión_de_Paulínia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Campinas"
"http://es.dbpedia.org/resource/Hortolândia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Campinas"
"http://es.dbpedia.org/resource/Jaguariúna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Campinas"
"http://es.wikipedia.org/wiki/Microrregión_de_Campinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microrregión_de_Campinas"
"http://es.dbpedia.org/resource/Holambra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Campinas"
"http://es.dbpedia.org/resource/Indaiatuba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Campinas"
"http://es.dbpedia.org/resource/Microrregión_de_Campinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microrregión_de_Campinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Microrregión_de_Campinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Microrregión_de_Campinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Microrregión_de_Campinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Campinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Campinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Microrregión_de_Campinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrregión_de_Campinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Microrregión_de_Campinas","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de Campinas"
