"subject","predicate","object"
"http://es.dbpedia.org/resource/El_violinista_en_el_tejado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_violinista_en_el_tejado_(película)"
"http://es.dbpedia.org/resource/El_violinista_sobre_el_tejado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_violinista_en_el_tejado_(película)"
"http://es.dbpedia.org/resource/Fiddler_on_the_Roof","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_violinista_en_el_tejado_(película)"
"http://dbpedia.org/resource/Fiddler_on_the_Roof_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_violinista_en_el_tejado_(película)"
"http://es.wikipedia.org/wiki/El_violinista_en_el_tejado_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_violinista_en_el_tejado_(película)"
"http://es.dbpedia.org/resource/El_violinista_en_el_tejado_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_violinista_en_el_tejado_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_violinista_en_el_tejado_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_violinista_en_el_tejado_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_violinista_en_el_tejado_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_violinista_en_el_tejado_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_violinista_en_el_tejado_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_violinista_en_el_tejado_(película)","http://www.w3.org/2000/01/rdf-schema#label","El violinista en el tejado (película)"
"http://es.dbpedia.org/resource/El_violinista_en_el_tejado_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Fiddler on the Roof (comercializada en español como El violinista en el tejado) es una película musical estadounidense de 1971 producida y dirigida por Norman Jewison. Es una adaptación del musical de Broadway del mismo nombre de 1964, con música compuesta por Jerry Bock, letra de Sheldon Harnick y guion de Joseph Stein y basada en historias de Sholem Aleichem. Protagonizada por Topol, , , Molly Picon y , la película se centra en Tevye, el padre de cinco hijas, y sus intentos de mantener sus tradiciones religiosas y culturales judías ante las influencias externas que invaden las vidas de la familia."
"http://es.dbpedia.org/resource/El_violinista_en_el_tejado_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ct7c"
"http://es.dbpedia.org/resource/El_violinista_en_el_tejado_(película)","http://xmlns.com/foaf/0.1/name","Fiddler on the Roof"
"http://es.dbpedia.org/resource/El_violinista_en_el_tejado_(película)","http://xmlns.com/foaf/0.1/name","El violinista en el tejado"
"http://es.dbpedia.org/resource/El_violinista_en_el_tejado_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Yugoslavia"
"http://es.dbpedia.org/resource/El_violinista_en_el_tejado_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_rusas"
"http://es.dbpedia.org/resource/El_violinista_en_el_tejado_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_el_Imperio_ruso"
"http://es.dbpedia.org/resource/El_violinista_en_el_tejado_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Londres"
