"subject","predicate","object"
"http://es.dbpedia.org/resource/Abril:_historia_de_un_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Abril:_historia_de_un_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Abril:_historia_de_un_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Abril:_historia_de_un_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Abril:_historia_de_un_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Abril:_historia_de_un_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Abril:_historia_de_un_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Abril:_historia_de_un_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Abril:_historia_de_un_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Abril:_historia_de_un_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abril:_historia_de_un_amor","http://www.w3.org/2000/01/rdf-schema#label","Abril: historia de un amor"
"http://es.dbpedia.org/resource/Abril:_historia_de_un_amor","http://www.w3.org/2000/01/rdf-schema#comment","Abril. Historia de un amor (título original en alemán, April. Die Geschichte einer Liebe) es un relato corto del escritor austriaco Joseph Roth, publicada en Berlín en 1925 por  Nachf. Narra el amor del narrador por una belleza joven imposible de alcanzar."
"http://es.dbpedia.org/resource/Abril:_historia_de_un_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1925"
"http://es.dbpedia.org/resource/Abril:_historia_de_un_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Joseph_Roth"
