"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustín_Jerónimo","http://www.w3.org/2000/01/rdf-schema#label","Agustín Jerónimo"
"http://es.dbpedia.org/resource/Agustín_Jerónimo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjnzy"
"http://es.dbpedia.org/resource/Agustín_Jerónimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_Jerónimo"
"http://es.dbpedia.org/resource/Agustín_Jerónimo","http://dbpedia.org/ontology/wikiPageID",684617
"http://es.dbpedia.org/resource/Agustín_Jerónimo","http://dbpedia.org/ontology/wikiPageRevisionID",61755396
"http://es.dbpedia.org/resource/Agustín_Jerónimo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Jerónimo_de_Iturbide"
"http://es.dbpedia.org/resource/Agustín_Jerónimo","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Agustín_Jerónimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agustín_Jerónimo?oldid=61755396&ns=0"
"http://es.wikipedia.org/wiki/Agustín_Jerónimo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustín_Jerónimo"
"http://es.dbpedia.org/resource/Isidro_Huarte","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Agustín_Jerónimo"
