"subject","predicate","object"
"http://es.dbpedia.org/resource/How_to_stop_an_exploding_man","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/How_to_stop_an_exploding_man","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Parásito_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Parásito_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Angela_Petrelli","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Dear_Emily_and_Richard","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Dear_Emily_and_Richard","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Out_of_time_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Out_of_time_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Landslide_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Landslide_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Nada_que_ocultar","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Nada_que_ocultar","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/The_hard_part","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/The_hard_part","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Fight_or_Flight_(Heroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Fight_or_Flight_(Heroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Powerless_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Powerless_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Lizards","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Lizards","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Génesis_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Génesis_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Godsend_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/0.07%25_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/0.07%25_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Christopher_returns","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Christopher_returns","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.wikipedia.org/wiki/Cristine_Rose","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Run!","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Run!","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Turn_and_Face_the_Strange","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Turn_and_Face_the_Strange","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Six_months_ago","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Six_months_ago","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Christine_Rose","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Cristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristine_Rose","http://www.w3.org/2000/01/rdf-schema#label","Cristine Rose"
"http://es.dbpedia.org/resource/Cristine_Rose","http://www.w3.org/2000/01/rdf-schema#comment","Cristine Sue Rose (Lynwood, California, 31 de enero de 1951) es una actriz estadounidense."
"http://es.dbpedia.org/resource/Cristine_Rose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0hpm"
"http://es.dbpedia.org/resource/Cristine_Rose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_California"
"http://es.dbpedia.org/resource/Cristine_Rose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cristine_Rose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cristine_Rose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristine_Rose"
"http://es.dbpedia.org/resource/Cristine_Rose","http://dbpedia.org/ontology/wikiPageID",2156400
"http://es.dbpedia.org/resource/Cristine_Rose","http://dbpedia.org/ontology/wikiPageRevisionID",129045049
"http://es.dbpedia.org/resource/Cristine_Rose","http://dbpedia.org/ontology/wikiPageLength",2418
"http://es.dbpedia.org/resource/Cristine_Rose","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristine_Rose?oldid=129045049&ns=0"
"http://es.dbpedia.org/resource/Cristine_Rose","http://dbpedia.org/ontology/abstract","Cristine Sue Rose (Lynwood, California, 31 de enero de 1951) es una actriz estadounidense."
"http://es.dbpedia.org/resource/Un_gran_salto","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Un_gran_salto","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Cuatro_meses_después...","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Cuatro_meses_después...","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Cristine_Rose"
"http://es.dbpedia.org/resource/Don't_look_back_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Cristine_Rose"
"http://dbpedia.org/resource/Cristine_Rose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristine_Rose"
