"subject","predicate","object"
"http://es.dbpedia.org/resource/Angela_Thorne","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Laurence_Penry-Jones"
"http://es.dbpedia.org/resource/Angela_Thorne","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Laurence_Penry-Jones"
"http://es.dbpedia.org/resource/Peter_Penry-Jones","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Laurence_Penry-Jones"
"http://es.dbpedia.org/resource/Peter_Penry-Jones","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Laurence_Penry-Jones"
"http://es.wikipedia.org/wiki/Laurence_Penry-Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laurence_Penry-Jones"
"http://es.dbpedia.org/resource/Laurence_Penry_Jones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laurence_Penry-Jones"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://www.w3.org/2000/01/rdf-schema#label","Laurence Penry-Jones"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://www.w3.org/2000/01/rdf-schema#comment","Laurence David Penry-Jones ( Londres, Inglaterra, 1977) es un actor británico conocido por su papel en la serie Doctors, donde da vida al Dr. Oliver Berg."
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0_l7l"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://xmlns.com/foaf/0.1/name","Laurence Penry-Jones"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laurence_Penry-Jones"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://es.dbpedia.org/property/añosActivo",2001
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://es.dbpedia.org/property/fechaDeNacimiento",1977
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://es.dbpedia.org/property/imdb",1238576
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://es.dbpedia.org/property/nombre","Laurence Penry-Jones"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://es.dbpedia.org/property/nombreDeNacimiento","Laurence David Penry-Jones"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://dbpedia.org/ontology/wikiPageID",2315288
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://dbpedia.org/ontology/wikiPageRevisionID",124851660
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvrage.com/person/id-80990/Laurence+Penry-Jones"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/laurence-penry-jones/person/151497/summary.html"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://dbpedia.org/ontology/wikiPageLength",4229
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://dbpedia.org/ontology/birthName","Laurence David Penry-Jones"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laurence_Penry-Jones?oldid=124851660&ns=0"
"http://es.dbpedia.org/resource/Laurence_Penry-Jones","http://dbpedia.org/ontology/abstract","Laurence David Penry-Jones ( Londres, Inglaterra, 1977) es un actor británico conocido por su papel en la serie Doctors, donde da vida al Dr. Oliver Berg."
