"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_masculina_de_hockey_sobre_hierba_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Selección masculina de hockey sobre hierba de Inglaterra"
"http://es.dbpedia.org/resource/Selección_masculina_de_hockey_sobre_hierba_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#comment","La selección masculina de hockey sobre hierba de Inglaterra es el equipo de hockey sobre hierba que representa a Inglaterra en los campeonatos de selecciones nacionales masculinas. Obtuvo la medalla de oro en los Juegos Olímpicos de 1908, pero a partir de 1920 ha competido allí la selección del Reino Unido. En tanto, ha logrado el bronce en los Juegos de la Mancomunidad de 1998 y 2014. Inglaterra ha obtenido el segundo puesto en el Campeonato Mundial 1986, así como el cuarto puesto en 2010 y 2014, y el quinto en 1990 y 2006. En la Liga Mundial 2012/14 obtuvo el tercer puesto."
"http://es.dbpedia.org/resource/Selección_masculina_de_hockey_sobre_hierba_de_Inglaterra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0_90"
"http://es.dbpedia.org/resource/Selección_masculina_de_hockey_sobre_hierba_de_Inglaterra","http://xmlns.com/foaf/0.1/homepage","http://www.englandhockey.co.uk/"
"http://es.dbpedia.org/resource/Selección_masculina_de_hockey_sobre_hierba_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Inglaterra"
"http://es.dbpedia.org/resource/Selección_masculina_de_hockey_sobre_hierba_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_nacionales_de_hockey_sobre_hierba"
"http://es.dbpedia.org/resource/Selección_masculina_de_hockey_sobre_hierba_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hierba_en_Inglaterra"
"http://es.dbpedia.org/resource/Selección_masculina_de_hockey_sobre_hierba_de_Inglaterra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_masculina_de_hockey_sobre_hierba_de_Inglaterra"
"http://es.dbpedia.org/resource/Selección_masculina_de_hockey_sobre_hierba_de_Inglaterra","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/England_Hockey"
"http://es.dbpedia.org/resource/Selección_masculina_de_hockey_sobre_hierba_de_Inglaterra","http://es.dbpedia.org/property/cod","ENG"
