"subject","predicate","object"
"http://es.dbpedia.org/resource/Matar_al_abuelito","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Miguel_Abal"
"http://es.dbpedia.org/resource/Matar_al_abuelito","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Miguel_Abal"
"http://es.dbpedia.org/resource/¿Dónde_estás,_amor_de_mi_vida,_que_no_te_puedo_encontrar%3F","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Miguel_Abal"
"http://es.dbpedia.org/resource/¿Dónde_estás,_amor_de_mi_vida,_que_no_te_puedo_encontrar%3F","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Miguel_Abal"
"http://es.dbpedia.org/resource/La_redada_(película_de_1991)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Miguel_Abal"
"http://es.dbpedia.org/resource/La_redada_(película_de_1991)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Miguel_Abal"
"http://es.dbpedia.org/resource/Rompecorazones","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Miguel_Abal"
"http://es.dbpedia.org/resource/Rompecorazones","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Miguel_Abal"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Miguel_Abal"
"http://es.dbpedia.org/resource/El_Ratón_Pérez_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Miguel_Abal"
"http://es.dbpedia.org/resource/Perros_del_fin_del_mundo","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Miguel_Abal"
"http://es.dbpedia.org/resource/Perros_del_fin_del_mundo","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Miguel_Abal"
"http://es.dbpedia.org/resource/Loraldia_(El_tiempo_de_las_flores)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Miguel_Abal"
"http://es.dbpedia.org/resource/Loraldia_(El_tiempo_de_las_flores)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Miguel_Abal"
