"subject","predicate","object"
"http://es.wikipedia.org/wiki/Banda_espectral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banda_espectral"
"http://es.dbpedia.org/resource/Banda_espectral","http://www.w3.org/2000/01/rdf-schema#label","Banda espectral"
"http://es.dbpedia.org/resource/Banda_espectral","http://www.w3.org/2000/01/rdf-schema#comment","En astronomía, una banda espectral designa una parte del espectro electromagnético que deja pasar un filtro estándar. Una banda espectral está determinada por su perfil de transmisión, es decir, la fracción de intensidad luminosa transmitida por una longitud de onda dada. Un conjunto de filtros de bandas espectrales diferentes, y que generalmente cubren la parte visible del espectro electromagnético, se denomina sistema fotométrico."
"http://es.dbpedia.org/resource/Banda_espectral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espectroscopia"
"http://es.dbpedia.org/resource/Banda_espectral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banda_espectral"
"http://es.dbpedia.org/resource/Banda_espectral","http://dbpedia.org/ontology/wikiPageID",8228180
"http://es.dbpedia.org/resource/Banda_espectral","http://dbpedia.org/ontology/wikiPageRevisionID",120627663
"http://es.dbpedia.org/resource/Banda_espectral","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/terminosdelageomatica/terminos/bandas-espectrales"
"http://es.dbpedia.org/resource/Banda_espectral","http://dbpedia.org/ontology/wikiPageLength",1413
"http://es.dbpedia.org/resource/Banda_espectral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banda_espectral?oldid=120627663&ns=0"
"http://es.dbpedia.org/resource/Banda_espectral","http://dbpedia.org/ontology/abstract","En astronomía, una banda espectral designa una parte del espectro electromagnético que deja pasar un filtro estándar. Una banda espectral está determinada por su perfil de transmisión, es decir, la fracción de intensidad luminosa transmitida por una longitud de onda dada. Un conjunto de filtros de bandas espectrales diferentes, y que generalmente cubren la parte visible del espectro electromagnético, se denomina sistema fotométrico. El satélite Landsat, posee un sensor TM que puede captar los datos de siete bandas espectrales diferentes (tres en la región visible y cuatro en la región infrarroja),​ es decir, capta la energía que se refleja en un rango diferente del espectro electromagnético. Los datos son de la parte de suelo vista por una pequeña ventana que no permite ver los rayos solares que corresponden a esta parte del espectro estudiado. Así, cada banda espectral captada ve la tierra de una manera diferente y da una imagen diferente."
