"subject","predicate","object"
"http://es.dbpedia.org/resource/Gary_Leupp","http://www.w3.org/2000/01/rdf-schema#label","Gary Leupp"
"http://es.dbpedia.org/resource/Gary_Leupp","http://www.w3.org/2000/01/rdf-schema#comment","Gary P. Leupp es un historiador estadounidense, profesor de la Universidad de Tufts​ y especializado en el estudio de Japón. Es autor de obras como Servants, Shophands, and Laborers in The Cities of Tokugawa Japan (Princeton University Press, 1992),​​​ Male Colors: The Construction of Homosexuality in Tokugawa Japan (University of California Press, 1995)​​​​ y Interracial Intimacy in Japan: Western Men and Japanese Women, 1543-1900 (Continuum, 2003).​​"
"http://es.dbpedia.org/resource/Gary_Leupp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gary_Leupp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gary_Leupp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gary_Leupp"
"http://es.dbpedia.org/resource/Gary_Leupp","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Gary_Leupp","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Gary_Leupp","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Gary_Leupp","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Gary_Leupp","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Gary_Leupp","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Gary_Leupp","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Gary_Leupp","http://es.dbpedia.org/property/doi",101086
"http://es.dbpedia.org/resource/Gary_Leupp","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Gary_Leupp","http://es.dbpedia.org/property/editorial","Harvard-Yenching Institute"
"http://es.dbpedia.org/resource/Gary_Leupp","http://es.dbpedia.org/property/editorial","American Historical Association"
"http://es.dbpedia.org/resource/Gary_Leupp","http://es.dbpedia.org/property/editorial","The Society for Japanese Studies"
"http://es.dbpedia.org/resource/Gary_Leupp","http://es.dbpedia.org/property/editorial","Sophia University"
"http://es.dbpedia.org/resource/Gary_Leupp","http://es.dbpedia.org/property/editorial","University of Texas Press"
"http://es.dbpedia.org/resource/Gary_Leupp","http://es.dbpedia.org/property/enlaceautor","Vicenç Navarro"
"http://es.dbpedia.org/resource/Gary_Leupp","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Gary_Leupp","http://es.dbpedia.org/property/fecha","diciembre de 1994"
"http://es.dbpedia.org/resource/Gary_Leupp","http://es.dbpedia.org/property/fecha","abril de 1997"
"http://es.dbpedia.org/resource/Gary_Leupp","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Gary_Leupp","http://es.dbpedia.org/property/issn",95
"http://es.dbpedia.org/resource/Gary_Leupp","http://es.dbpedia.org/property/issn",73
"http://es.dbpedia.org/resource/Gary_Leupp","http://es.dbpedia.org/property/issn",1043
"http://es.dbpedia.org/resource/Gary_Leupp","http://es.dbpedia.org/property/issn",27
"http://es.dbpedia.org/resource/Gary_Leupp","http://es.dbpedia.org/property/issn",2
"http://es.dbpedia.org/resource/Gary_Leupp","http://es.dbpedia.org/property/jstor",133141
"http://es.dbpedia.org/resource/Gary_Leupp","http://es.dbpedia.org/property/jstor",25066371
"http://es.dbpedia.org/resource/Gary_Leupp","http://es.dbpedia.org/property/jstor",25064553
