"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tecladistas_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tecladistas_de_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Tecladistas de Escocia"
"http://es.dbpedia.org/resource/Categoría:Tecladistas_de_Escocia","http://www.w3.org/2004/02/skos/core#prefLabel","Tecladistas de Escocia"
"http://es.dbpedia.org/resource/Categoría:Tecladistas_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Tecladistas_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Tecladistas_de_Escocia","http://dbpedia.org/ontology/wikiPageID",2820644
"http://es.dbpedia.org/resource/Categoría:Tecladistas_de_Escocia","http://dbpedia.org/ontology/wikiPageRevisionID",95200267
"http://es.dbpedia.org/resource/Categoría:Tecladistas_de_Escocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tecladistas_de_Escocia?oldid=95200267&ns=14"
"http://es.dbpedia.org/resource/Martin_Doherty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_Escocia"
"http://es.dbpedia.org/resource/Iain_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_Escocia"
"http://es.dbpedia.org/resource/Billy_McIsaac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_Escocia"
"http://es.dbpedia.org/resource/Midge_Ure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_Escocia"
"http://es.dbpedia.org/resource/Lauren_Mayberry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_Escocia"
"http://es.dbpedia.org/resource/Peter-John_Vettese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_Escocia"
"http://es.dbpedia.org/resource/Alan_Rankine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_Escocia"
"http://es.dbpedia.org/resource/Gowan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_Escocia"
