"subject","predicate","object"
"http://es.wikipedia.org/wiki/George_Moorhouse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Moorhouse"
"http://es.dbpedia.org/resource/George_Moorhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Moorhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Moorhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Moorhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Moorhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Moorhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/George_Moorhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Moorhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Moorhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Moorhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Moorhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Moorhouse","http://www.w3.org/2000/01/rdf-schema#label","George Moorhouse"
"http://es.dbpedia.org/resource/George_Moorhouse","http://www.w3.org/2000/01/rdf-schema#comment","George Moorhouse (4 de mayo de 1901 , Liverpool, Inglaterra - 13 de julio de 1982, Long Beach, Nueva York) fue un futbolista estadounidense nacido en Inglaterra que jugó como defensa. Es considerado como el primer jugador oriundo de Inglaterra en jugar una Copa Mundial de la FIFA, a pesar que prefirió jugar con la selección estadounidense.​ Es miembro de la National Soccer Hall of Fame desde 1986."
"http://es.dbpedia.org/resource/George_Moorhouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqtrq"
"http://es.dbpedia.org/resource/George_Moorhouse","http://xmlns.com/foaf/0.1/name","George Moorhouse"
"http://es.dbpedia.org/resource/George_Moorhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_la_Copa_Mundial_de_1934"
"http://es.dbpedia.org/resource/George_Moorhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liverpool"
