"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Pérez_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Pérez_Martínez"
"http://es.dbpedia.org/resource/Manuel_Perez_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Pérez_Martínez"
"http://es.dbpedia.org/resource/Manuel_Pérez_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Pérez Martínez"
"http://es.dbpedia.org/resource/Manuel_Pérez_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Pérez_Martínez"
"http://es.dbpedia.org/resource/Manuel_Pérez_Martínez","http://dbpedia.org/ontology/wikiPageID",2358559
"http://es.dbpedia.org/resource/Manuel_Pérez_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",129888311
"http://es.dbpedia.org/resource/Manuel_Pérez_Martínez","http://dbpedia.org/ontology/wikiPageLength",363
"http://es.dbpedia.org/resource/Manuel_Pérez_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Pérez_Martínez?oldid=129888311&ns=0"
"http://es.dbpedia.org/resource/Manuel_Perez_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Pérez_Martínez"
"http://es.dbpedia.org/resource/Manuel_Pérez_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Pérez_Martínez"
