"subject","predicate","object"
"http://es.wikipedia.org/wiki/M.N.Correa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/M.N.Correa"
"http://es.dbpedia.org/resource/M.N.Correa","http://www.w3.org/2000/01/rdf-schema#label","M.N.Correa"
"http://es.dbpedia.org/resource/M.N.Correa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/M.N.Correa"
"http://es.dbpedia.org/resource/M.N.Correa","http://dbpedia.org/ontology/wikiPageID",2993262
"http://es.dbpedia.org/resource/M.N.Correa","http://dbpedia.org/ontology/wikiPageRevisionID",59408633
"http://es.dbpedia.org/resource/M.N.Correa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maevia_Noemí_Correa"
"http://es.dbpedia.org/resource/M.N.Correa","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/M.N.Correa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/M.N.Correa?oldid=59408633&ns=0"
"http://es.dbpedia.org/resource/Gavilea_supralabellata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/M.N.Correa"
"http://es.dbpedia.org/resource/Osvaldo_Boelcke","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/M.N.Correa"
"http://es.dbpedia.org/resource/Gavilea_patagonica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/M.N.Correa"
