"subject","predicate","object"
"http://es.dbpedia.org/resource/De_amor_se_muere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/De_amor_se_muere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/De_amor_se_muere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/De_amor_se_muere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/De_amor_se_muere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/De_amor_se_muere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/De_amor_se_muere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/De_amor_se_muere","http://www.w3.org/2000/01/rdf-schema#label","De amor se muere"
"http://es.dbpedia.org/resource/De_amor_se_muere","http://www.w3.org/2000/01/rdf-schema#comment","De amor se muere, es una película italiana dirigida en 1972 por Otra película más de entre las muchas que nacieron tras el éxito de Love Story (1970).El papel de Silvana Mangano está desempeñado con gran maestría consiguiendo una maravillosa e idealizada visión por parte de los jóvenes. A destacar en el film la presencia de Milva, una diva del pop que fue la respuesta de Italia a Barbra Streisand y a Dusty Springfield."
"http://es.dbpedia.org/resource/De_amor_se_muere","http://xmlns.com/foaf/0.1/name","De amor se muere"
"http://es.dbpedia.org/resource/De_amor_se_muere","http://xmlns.com/foaf/0.1/name","D'amore si muore"
"http://es.dbpedia.org/resource/De_amor_se_muere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temas_musicales_de_Ennio_Morricone"
"http://es.dbpedia.org/resource/De_amor_se_muere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/De_amor_se_muere"
"http://es.dbpedia.org/resource/De_amor_se_muere","http://es.dbpedia.org/property/dirección","Carlo Carunchio"
"http://es.dbpedia.org/resource/De_amor_se_muere","http://es.dbpedia.org/property/duración","5460.0"
