"subject","predicate","object"
"http://es.wikipedia.org/wiki/Romagnat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romagnat"
"http://es.dbpedia.org/resource/Nathanaël_Berthon","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Romagnat"
"http://es.dbpedia.org/resource/Romagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Romagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Romagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Romagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Romagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Romagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Romagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Romagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Romagnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Romagnat","http://www.w3.org/2000/01/rdf-schema#label","Romagnat"
"http://es.dbpedia.org/resource/Romagnat","http://www.w3.org/2000/01/rdf-schema#comment","Romagnat  es una población y comuna francesa, situada en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Clermont-Ferrand y ."
"http://es.dbpedia.org/resource/Romagnat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql1jw"
"http://es.dbpedia.org/resource/Romagnat","http://xmlns.com/foaf/0.1/name","Romagnat"
"http://es.dbpedia.org/resource/Romagnat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puy-de-Dôme"
"http://es.dbpedia.org/resource/Romagnat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romagnat"
"http://es.dbpedia.org/resource/Romagnat","http://es.dbpedia.org/property/dirigentesNombres","François Farret"
"http://es.dbpedia.org/resource/Romagnat","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Romagnat","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Romagnat","http://es.dbpedia.org/property/elevaciónAlta",837
"http://es.dbpedia.org/resource/Romagnat","http://es.dbpedia.org/property/elevaciónBaja",391
"http://es.dbpedia.org/resource/Romagnat","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Romagnat","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Romagnat","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Romagnat","http://es.dbpedia.org/property/nombre","Romagnat"
"http://es.dbpedia.org/resource/Romagnat","http://es.dbpedia.org/property/población",8177
"http://es.dbpedia.org/resource/Romagnat","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Romagnat","http://es.dbpedia.org/property/superficie",1684
"http://es.dbpedia.org/resource/Romagnat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aubière"
"http://es.dbpedia.org/resource/Romagnat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Clermont-Ferrand"
"http://es.dbpedia.org/resource/Romagnat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Romagnat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_Clermont_Communauté"
"http://es.dbpedia.org/resource/Romagnat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Puy-de-Dôme"
"http://es.dbpedia.org/resource/Romagnat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Romagnat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Romagnat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Romagnat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
