"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbelo","http://www.w3.org/2000/01/rdf-schema#label","Barbelo"
"http://es.dbpedia.org/resource/Barbelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gnosticismo"
"http://es.dbpedia.org/resource/Barbelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbelo"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/apellidos","Rudolph, Kurt"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/apellidos","Williams"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/apellidos","Jonas, Hans"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/apellidos","Woodroffe, Sir John"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/apellidos","Daniélou, Alain"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/apellidos","Layton, Bentley"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/apellidos","Hoeller, Stephan A."
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/año",1929
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/edición","3.0"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/editorial","E.J. Brill"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/SCM_Press"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Harper_&_Row"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Quest_Books"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Inner_Traditions"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ganesh_&_Co"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Beacon_Press"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/enlaceautor","Hans Jonas"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/enlaceautor","Alain Daniélou"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/enlaceautor","Kurt Rudolph"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/enlaceautor","John Woodroffe"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/enlaceautor","Bentley Layton"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/enlaceautor","Stephan A. Hoeller"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/nombre","Frank"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/título","Shakti and Shakta"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/título","Jung and the Lost Gospels"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/título","Gnosis: The Nature & History of Gnosticism"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/título","The Gnostic Scriptures"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/título","The Gnostic Religion"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/título","Shiva and Dionysos: The Religion of Nature and Eros"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/título","The Panarion of Epiphanius of Salamis"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/ubicación","Leiden; New York; København; Köln"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/url","https://archive.org/details/junglostgospelsi00hoel"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/url","https://archive.org/details/gnosisnaturehist00rudo"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/url","http://www.sacred-texts.com/tantra/sas/index.htm"
"http://es.dbpedia.org/resource/Barbelo","http://es.dbpedia.org/property/volumen",2
"http://es.dbpedia.org/resource/Barbelo","http://dbpedia.org/ontology/wikiPageID",9519669
"http://es.dbpedia.org/resource/Barbelo","http://dbpedia.org/ontology/wikiPageRevisionID",129483545
"http://es.dbpedia.org/resource/Barbelo","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/junglostgospelsi00hoel"
"http://es.dbpedia.org/resource/Barbelo","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gnosisnaturehist00rudo"
"http://es.dbpedia.org/resource/Barbelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darkmirrors.org/"
