"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_Adolfo_Suárez_Madrid-Barajas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_Adolfo_Suárez_Madrid-Barajas","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Adolfo Suárez Madrid-Barajas"
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_Adolfo_Suárez_Madrid-Barajas","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuerto Adolfo Suárez Madrid-Barajas"
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_Adolfo_Suárez_Madrid-Barajas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1931"
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_Adolfo_Suárez_Madrid-Barajas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_en_España_en_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_Adolfo_Suárez_Madrid-Barajas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_en_España_en_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_Adolfo_Suárez_Madrid-Barajas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1953"
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_Adolfo_Suárez_Madrid-Barajas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_2006"
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_Adolfo_Suárez_Madrid-Barajas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1953"
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_Adolfo_Suárez_Madrid-Barajas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Red_Transeuropea_de_Transporte"
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_Adolfo_Suárez_Madrid-Barajas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_Adolfo_Suárez_Madrid-Barajas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_Adolfo_Suárez_Madrid-Barajas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Luis_Gutiérrez_Soto"
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_Adolfo_Suárez_Madrid-Barajas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aena"
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_Adolfo_Suárez_Madrid-Barajas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_Adolfo_Suárez_Madrid-Barajas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barajas"
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_Adolfo_Suárez_Madrid-Barajas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1931"
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_Adolfo_Suárez_Madrid-Barajas","http://dbpedia.org/ontology/wikiPageID",6423630
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_Adolfo_Suárez_Madrid-Barajas","http://dbpedia.org/ontology/wikiPageRevisionID",103620937
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_Adolfo_Suárez_Madrid-Barajas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuerto_Adolfo_Suárez_Madrid-Barajas?oldid=103620937&ns=14"
"http://es.dbpedia.org/resource/Línea_8_(Metro_de_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuerto_Adolfo_Suárez_Madrid-Barajas"
"http://es.dbpedia.org/resource/Aeropuerto_Adolfo_Suárez_Madrid-Barajas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuerto_Adolfo_Suárez_Madrid-Barajas"
"http://es.dbpedia.org/resource/Atentados_de_Madrid_de_julio_de_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuerto_Adolfo_Suárez_Madrid-Barajas"
