"subject","predicate","object"
"http://es.dbpedia.org/resource/Ctenolepis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cucurbitaceae"
"http://es.dbpedia.org/resource/Ctenolepis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cucurbitaceae"
"http://es.dbpedia.org/resource/Gymnopetalum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cucurbitaceae"
"http://es.dbpedia.org/resource/Gymnopetalum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cucurbitaceae"
"http://es.dbpedia.org/resource/Gynostemma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cucurbitaceae"
"http://es.dbpedia.org/resource/Gynostemma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cucurbitaceae"
"http://es.dbpedia.org/resource/Marah","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cucurbitaceae"
"http://es.dbpedia.org/resource/Marah","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cucurbitaceae"
"http://es.dbpedia.org/resource/Seyrigia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cucurbitaceae"
"http://es.dbpedia.org/resource/Seyrigia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cucurbitaceae"
"http://es.dbpedia.org/resource/Cucumis_anguria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cucurbitaceae"
"http://es.dbpedia.org/resource/Cucumis_anguria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cucurbitaceae"
"http://es.dbpedia.org/resource/Cucumis_melo_subespecie_flexuosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cucurbitaceae"
"http://es.dbpedia.org/resource/Cucumis_melo_subespecie_flexuosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cucurbitaceae"
"http://es.dbpedia.org/resource/Cucurbita_argyrosperma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cucurbitaceae"
"http://es.dbpedia.org/resource/Cucurbita_argyrosperma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cucurbitaceae"
"http://es.dbpedia.org/resource/Fevillea_trilobata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cucurbitaceae"
"http://es.dbpedia.org/resource/Fevillea_trilobata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cucurbitaceae"
"http://es.dbpedia.org/resource/Borneosicyos_simplex","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cucurbitaceae"
"http://es.dbpedia.org/resource/Borneosicyos_simplex","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cucurbitaceae"
"http://es.dbpedia.org/resource/Calycophysum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cucurbitaceae"
