"subject","predicate","object"
"http://es.dbpedia.org/resource/Pastel_de_ángel","http://www.w3.org/2000/01/rdf-schema#label","Pastel de ángel"
"http://es.dbpedia.org/resource/Pastel_de_ángel","http://www.w3.org/2000/01/rdf-schema#comment","El pastel de ángel es un tipo de bizcocho originario de Norteamérica​ que se popularizó primero en los Estados Unidos a finales del siglo XIX.​ Se llama así debido a su ligereza, se considera «comida de ángeles».​"
"http://es.dbpedia.org/resource/Pastel_de_ángel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01n2z"
"http://es.dbpedia.org/resource/Pastel_de_ángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pastel_de_ángel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pastel_de_ángel"
"http://es.dbpedia.org/resource/Pastel_de_ángel","http://dbpedia.org/ontology/wikiPageID",4270724
"http://es.dbpedia.org/resource/Pastel_de_ángel","http://dbpedia.org/ontology/wikiPageRevisionID",121936279
"http://es.dbpedia.org/resource/Pastel_de_ángel","http://dbpedia.org/ontology/wikiPageLength",3001
"http://es.dbpedia.org/resource/Pastel_de_ángel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pastel_de_ángel?oldid=121936279&ns=0"
"http://es.dbpedia.org/resource/Pastel_de_ángel","http://dbpedia.org/ontology/abstract","El pastel de ángel es un tipo de bizcocho originario de Norteamérica​ que se popularizó primero en los Estados Unidos a finales del siglo XIX.​ Se llama así debido a su ligereza, se considera «comida de ángeles».​"
"http://es.dbpedia.org/resource/Angel_cake","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastel_de_ángel"
"http://es.dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastel_de_ángel"
"http://dbpedia.org/resource/Angel_food_cake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pastel_de_ángel"
"http://es.wikipedia.org/wiki/Pastel_de_ángel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pastel_de_ángel"
