"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eante"
"http://es.dbpedia.org/resource/Eante","http://www.w3.org/2000/01/rdf-schema#label","Eante"
"http://es.dbpedia.org/resource/Eante","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega Eante o Eas (en latín, Aeas) es el nombre del dios del río del mismo nombre, en Epiro. Era uno de los oceánidas, los dioses-río hijos de Océano y Tetis. Según Ovidio, se apiadó y dio consuelo a su hermano Peneo cuando la hija de éste, Dafne, fue transformada en laurel para huir del acoso del dios Apolo."
"http://es.dbpedia.org/resource/Eante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceánidas"
"http://es.dbpedia.org/resource/Eante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eante"
"http://es.dbpedia.org/resource/Eante","http://dbpedia.org/ontology/wikiPageID",180050
"http://es.dbpedia.org/resource/Eante","http://dbpedia.org/ontology/wikiPageRevisionID",119485483
"http://es.dbpedia.org/resource/Eante","http://dbpedia.org/ontology/wikiPageLength",541
"http://es.dbpedia.org/resource/Eante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eante?oldid=119485483&ns=0"
"http://es.dbpedia.org/resource/Eante","http://dbpedia.org/ontology/abstract","En la mitología griega Eante o Eas (en latín, Aeas) es el nombre del dios del río del mismo nombre, en Epiro. Era uno de los oceánidas, los dioses-río hijos de Océano y Tetis. Según Ovidio, se apiadó y dio consuelo a su hermano Peneo cuando la hija de éste, Dafne, fue transformada en laurel para huir del acoso del dios Apolo."
"http://es.wikipedia.org/wiki/Eante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eante"
