"subject","predicate","object"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://www.w3.org/2000/01/rdf-schema#label","Suzhou Zhongnan Center"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://www.w3.org/2000/01/rdf-schema#comment","El Suzhou Zhongnan Center es un rascacielos en construcción ubicado en la ciudad china de Suzhou. El edificio fue propuesto en 2011, y tras varios cambios de diseño la construcción comenzó oficialmente en 2014, pero incluso en la fase de construcción de los cimientos, el edificio fue rediseñado varias veces, hasta que las obras fueron detenidas en julio de 2015. Tendría 137 pisos de uso mixto y 729 metros de altura. Finalmente, en 2020 se presentó el nuevo diseño, de 499 metros de altura y 103 pisos, y las obras se reanudaron."
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py2z86"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://xmlns.com/foaf/0.1/name","Suzhou Zhongnan Center"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_más_de_400_metros"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suzhou"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_China_de_más_de_400_metros"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_China"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suzhou_Zhongnan_Center"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://es.dbpedia.org/property/alturaArquitectónica","499 m"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://es.dbpedia.org/property/arquitecto","ECADI"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://es.dbpedia.org/property/arquitecto","Gensler"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://es.dbpedia.org/property/arquitecto","Registro:"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://es.dbpedia.org/property/arquitecto","Diseño:"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://es.dbpedia.org/property/contratista","Jiangsu Zhongnan Construction Group"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://es.dbpedia.org/property/contratista","CSCEC"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Century_Plaza"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Suhui_Road"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://es.dbpedia.org/property/estado","En construcción"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://es.dbpedia.org/property/ingenieroDeServicios","Revisión:"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://es.dbpedia.org/property/ingenieroDeServicios","Diseño:"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://es.dbpedia.org/property/ingenieroDeServicios","Parsons Brinckerhoff Consultants Private Limited"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://es.dbpedia.org/property/ingenieroDeServicios","China Team Engineering Consultants"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://es.dbpedia.org/property/ingenieroEstructural","Revisión:"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://es.dbpedia.org/property/ingenieroEstructural","TJAD"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://es.dbpedia.org/property/ingenieroEstructural","Diseño:"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://es.dbpedia.org/property/ingenieroEstructural","Thornton Tomasetti"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://es.dbpedia.org/property/ingenieroEstructural","ECADI"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://es.dbpedia.org/property/ingenieroEstructural","Registro:"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://es.dbpedia.org/property/inicio",2020
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://es.dbpedia.org/property/localización","Suzhou, China"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Composite"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://es.dbpedia.org/property/nombre","Suzhou Zhongnan Center"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://es.dbpedia.org/property/númeroDePlantas",103
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://es.dbpedia.org/property/promotora","Zhongnan Group"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://es.dbpedia.org/property/textoImagen","Silueta del diseño inicial del edificio."
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://es.dbpedia.org/property/tipo","Rascacielos"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://es.dbpedia.org/property/uso","Mixto"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://dbpedia.org/ontology/wikiPageID",6826231
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://dbpedia.org/ontology/wikiPageRevisionID",130497092
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=27861"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://dbpedia.org/ontology/wikiPageLength",4488
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://dbpedia.org/ontology/address","Century Plaza,Suhui Road"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://dbpedia.org/ontology/buildingStartDate","2020"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://dbpedia.org/ontology/floorCount",103
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/ECADI"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Gensler"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Suzhou_Zhongnan_Center","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Suzhou"
