"subject","predicate","object"
"http://es.dbpedia.org/resource/Sukhumbhand_Paribatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sukhumbhand_Paribatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sukhumbhand_Paribatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sukhumbhand_Paribatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sukhumbhand_Paribatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sukhumbhand_Paribatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sukhumbhand_Paribatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sukhumbhand_Paribatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sukhumbhand_Paribatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sukhumbhand_Paribatra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sukhumbhand_Paribatra","http://www.w3.org/2000/01/rdf-schema#label","Sukhumbhand Paribatra"
"http://es.dbpedia.org/resource/Sukhumbhand_Paribatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Tailandia"
"http://es.dbpedia.org/resource/Sukhumbhand_Paribatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Georgetown"
"http://es.dbpedia.org/resource/Sukhumbhand_Paribatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bangkok"
"http://es.dbpedia.org/resource/Sukhumbhand_Paribatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos"
"http://es.dbpedia.org/resource/Sukhumbhand_Paribatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bangkok"
"http://es.dbpedia.org/resource/Sukhumbhand_Paribatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_Tailandia"
"http://es.dbpedia.org/resource/Sukhumbhand_Paribatra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sukhumbhand_Paribatra"
"http://es.dbpedia.org/resource/Sukhumbhand_Paribatra","http://es.dbpedia.org/property/cónyuge","Savitri Paribatra na Ayudhya"
"http://es.dbpedia.org/resource/Sukhumbhand_Paribatra","http://es.dbpedia.org/property/cónyuge","Nuchwadi Bamrungtrakul"
"http://es.dbpedia.org/resource/Sukhumbhand_Paribatra","http://es.dbpedia.org/property/hijos","Waraphinan, Phinitphan"
"http://es.dbpedia.org/resource/Sukhumbhand_Paribatra","http://es.dbpedia.org/property/lugarDeNacimiento","Bangkok, Tailandia"
"http://es.dbpedia.org/resource/Sukhumbhand_Paribatra","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Demócrata_de_Tailandia"
"http://es.dbpedia.org/resource/Sukhumbhand_Paribatra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bangkok"
"http://es.dbpedia.org/resource/Sukhumbhand_Paribatra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tailandia"
"http://es.dbpedia.org/resource/Sukhumbhand_Paribatra","http://dbpedia.org/ontology/wikiPageID",9593618
"http://es.dbpedia.org/resource/Sukhumbhand_Paribatra","http://dbpedia.org/ontology/wikiPageRevisionID",129338082
"http://es.dbpedia.org/resource/Sukhumbhand_Paribatra","http://dbpedia.org/ontology/wikiPageLength",1656
"http://es.dbpedia.org/resource/Sukhumbhand_Paribatra","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Sukhumbhand_Paribatra__Person__1"
"http://es.dbpedia.org/resource/Sukhumbhand_Paribatra","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Demócrata_de_Tailandia"
"http://es.dbpedia.org/resource/Sukhumbhand_Paribatra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sukhumbhand_Paribatra?oldid=129338082&ns=0"
"http://es.wikipedia.org/wiki/Sukhumbhand_Paribatra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sukhumbhand_Paribatra"
