"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distrito_Capital","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_federales"
"http://es.dbpedia.org/resource/Categoría:Distrito_Federal_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_federales"
"http://es.dbpedia.org/resource/Categoría:Distritos_federales_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_federales"
"http://es.dbpedia.org/resource/Categoría:Putrajaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_federales"
"http://es.dbpedia.org/resource/Categoría:Kuala_Lumpur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_federales"
"http://es.dbpedia.org/resource/Distrito_Federal_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_federales"
"http://es.dbpedia.org/resource/Categoría:Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_federales"
"http://es.dbpedia.org/resource/Categoría:Islamabad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_federales"
"http://es.dbpedia.org/resource/Categoría:Washington_D._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_federales"
"http://es.dbpedia.org/resource/Categoría:Delhi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_federales"
"http://es.dbpedia.org/resource/Distrito_Federal_de_Bogotá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_federales"
"http://es.dbpedia.org/resource/Categoría:Distritos_federales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_federales","http://www.w3.org/2000/01/rdf-schema#label","Distritos federales"
"http://es.dbpedia.org/resource/Categoría:Distritos_federales","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos federales"
"http://es.dbpedia.org/resource/Categoría:Distritos_federales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos"
"http://es.dbpedia.org/resource/Categoría:Distritos_federales","http://dbpedia.org/ontology/wikiPageID",401233
"http://es.dbpedia.org/resource/Categoría:Distritos_federales","http://dbpedia.org/ontology/wikiPageRevisionID",51938332
"http://es.dbpedia.org/resource/Categoría:Distritos_federales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_federales?oldid=51938332&ns=14"
"http://es.dbpedia.org/resource/Categoría:Canberra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_federales"
"http://es.dbpedia.org/resource/Distrito_federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_federales"
"http://es.dbpedia.org/resource/Categoría:Territorio_de_la_Capital_Federal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_federales"
