"subject","predicate","object"
"http://es.dbpedia.org/resource/W._Scott_Haine","http://www.w3.org/2000/01/rdf-schema#label","W. Scott Haine"
"http://es.dbpedia.org/resource/W._Scott_Haine","http://www.w3.org/2000/01/rdf-schema#comment","W. Scott Haine es un historiador estadounidense, que ha estudiado los cafés europeos. Editor de la publicación The Social History of Alcohol Review,​ es autor de obras como The World of the Paris Café: Sociability among the French Working Class, 1789–1914 (Johns Hopkins University Press, 1996);​​​ o Culture and Customs of France (Greenwood P., 2006);​ entre otras. También ha sido editor de The Thinking Space: The Café as a Cultural Institution in Paris, Italy and Vienna (Ashgate Publishing, 2013), junto a Leona Rittner y Jeffrey H. Jackson.​"
"http://es.dbpedia.org/resource/W._Scott_Haine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/W._Scott_Haine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/W._Scott_Haine"
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/doi",101086
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/doi",101017
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/University_of_Chicago_Press"
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/editorial","American Association of Teachers of French"
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/fecha","febrero de 2015"
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/fecha","diciembre de 1997"
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/fecha","febrero de 2008"
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/issn",1527
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/issn",16
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/issn",1469
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/issn",1537
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/jstor",3789867
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/jstor",25481211
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/nombre","Steven M."
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/nombre","Jill"
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/nombre","J.E."
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/nombre","David W."
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/nombre","Josée S. J."
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/número",58
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/publicación","Histoire Sociale / Social History"
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/publicación","Journal of Social History"
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/publicación","The Journal of Modern History"
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/publicación","Urban History"
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/publicación","The French Review"
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/páginas",172
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/páginas",854
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/páginas",200
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/páginas",607
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/título","W. Scott Haine — The World of the Paris Café: Sociability among the French Working Class, 1789–1914"
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/título","The World of the Paris Café: Sociability among the French Working Class, 1789–1914 by W. Scott Hatne"
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/título","The World of the Paris Café: Sociability among the French Working Class, 1789-1914 by W. Scott Haine"
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/título","Culture and Customs of France by W. Scott Haine"
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/título","Leona Rittner , W. Scott Haine and Jeffrey H. Jackson , The Thinking Space: The Café as a Cultural Institution in Paris, Italy and Vienna. Farnham and Burlington, VT: Ashgate Publishing, 2013. 238pp. £70.00 hbk."
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/url","http://hssh.journals.yorku.ca/index.php/hssh/article/view/4773%7Ceditorial=%7Cissn=1918-6576%7Cp%C3%A1ginas=493-496"
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/volumen",69
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/volumen",31
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/volumen",29
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/volumen",81
"http://es.dbpedia.org/resource/W._Scott_Haine","http://es.dbpedia.org/property/volumen",42
"http://es.dbpedia.org/resource/W._Scott_Haine","http://dbpedia.org/ontology/wikiPageID",7068906
"http://es.dbpedia.org/resource/W._Scott_Haine","http://dbpedia.org/ontology/wikiPageRevisionID",99915826
"http://es.dbpedia.org/resource/W._Scott_Haine","http://dbpedia.org/ontology/wikiPageExternalLink","http://hssh.journals.yorku.ca/index.php/hssh/article/view/4773%7Ceditorial=%7Cissn=1918-6576%7Cp%C3%A1ginas=493-496"
"http://es.dbpedia.org/resource/W._Scott_Haine","http://dbpedia.org/ontology/wikiPageLength",2805
"http://es.dbpedia.org/resource/W._Scott_Haine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/W._Scott_Haine?oldid=99915826&ns=0"
"http://es.dbpedia.org/resource/W._Scott_Haine","http://dbpedia.org/ontology/abstract","W. Scott Haine es un historiador estadounidense, que ha estudiado los cafés europeos. Editor de la publicación The Social History of Alcohol Review,​ es autor de obras como The World of the Paris Café: Sociability among the French Working Class, 1789–1914 (Johns Hopkins University Press, 1996);​​​ o Culture and Customs of France (Greenwood P., 2006);​ entre otras. También ha sido editor de The Thinking Space: The Café as a Cultural Institution in Paris, Italy and Vienna (Ashgate Publishing, 2013), junto a Leona Rittner y Jeffrey H. Jackson.​"
"http://es.wikipedia.org/wiki/W._Scott_Haine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/W._Scott_Haine"
