"subject","predicate","object"
"http://es.wikipedia.org/wiki/Missa_longa_(Mozart)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Missa_longa_(Mozart)"
"http://es.dbpedia.org/resource/Missa_longa_(Mozart)","http://www.w3.org/2000/01/rdf-schema#label","Missa longa (Mozart)"
"http://es.dbpedia.org/resource/Missa_longa_(Mozart)","http://www.w3.org/2000/01/rdf-schema#comment","La Missa longa en do mayor, K. 262/246a, es una misa compuesta por Wolfgang Amadeus Mozart en el mes de mayo de 1776.​ La obra está considerada una missa solemnis (o missa longa) debido a su longitud y al uso de trompetas, entre otras características; sin embargo, la ausencia de pasajes extensos de escritura solística han ocasionado que esta composición haya sido clasificada también como missa brevis.​"
"http://es.dbpedia.org/resource/Missa_longa_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1776"
"http://es.dbpedia.org/resource/Missa_longa_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misas_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Missa_longa_(Mozart)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Missa_longa_(Mozart)"
"http://es.dbpedia.org/resource/Missa_longa_(Mozart)","http://dbpedia.org/ontology/wikiPageID",7015826
"http://es.dbpedia.org/resource/Missa_longa_(Mozart)","http://dbpedia.org/ontology/wikiPageRevisionID",124365397
"http://es.dbpedia.org/resource/Missa_longa_(Mozart)","http://dbpedia.org/ontology/wikiPageLength",3685
"http://es.dbpedia.org/resource/Missa_longa_(Mozart)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Missa_longa_(Mozart)?oldid=124365397&ns=0"
"http://es.dbpedia.org/resource/Missa_longa_(Mozart)","http://dbpedia.org/ontology/abstract","La Missa longa en do mayor, K. 262/246a, es una misa compuesta por Wolfgang Amadeus Mozart en el mes de mayo de 1776.​ La obra está considerada una missa solemnis (o missa longa) debido a su longitud y al uso de trompetas, entre otras características; sin embargo, la ausencia de pasajes extensos de escritura solística han ocasionado que esta composición haya sido clasificada también como missa brevis.​ La ocasión para la que fue producida esta misa es hoy materia de debate. Pudo haber sido compuesta por mandato del príncipe-arzobispo Hieronymus von Colloredo para una acontecimiento especial en la Catedral de Salzburgo, o bien por encargo de otro sacerdote —la preferencia de Colloredo por las composiciones de breve formato hace improbable que hubiese aprobado la Missa longa—.​​ Otra opción es que la obra fuese compuesta para su interpretación en la iglesia Abadía de San Pedro de Salzburgo.​​"
"http://es.dbpedia.org/resource/Misa_n.º_10_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Missa_longa_(Mozart)"
"http://es.dbpedia.org/resource/KV_262","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Missa_longa_(Mozart)"
"http://es.dbpedia.org/resource/KV_246a","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Missa_longa_(Mozart)"
"http://dbpedia.org/resource/Mass_in_C_major,_K._262_%22Missa_longa%22","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Missa_longa_(Mozart)"
