"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Condori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Condori_Huallpa"
"http://es.wikipedia.org/wiki/Mario_Condori_Huallpa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Condori_Huallpa"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://www.w3.org/2000/01/rdf-schema#label","Mario Condori Huallpa"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://www.w3.org/2000/01/rdf-schema#comment","Mario Condori Huallpa (Paucartambo, 1964), es un ingeniero civil y político peruano. Alcalde Provincial de Paucartambo."
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://xmlns.com/foaf/0.1/name","Mario Condori Huallpa"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Perú"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paucartambinos"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Perú"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_San_Antonio_Abad"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Paucartambo"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Condori_Huallpa"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://es.dbpedia.org/property/almamáter","Universidad Nacional San Antonio Abad"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://es.dbpedia.org/property/cargo","Alcalde de Paucartambo"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://es.dbpedia.org/property/escudo","COA of Cuzco.jpg"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://es.dbpedia.org/property/lugarDeNacimiento","Paucartambo,"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://es.dbpedia.org/property/nombre","Mario Condori Huallpa"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://es.dbpedia.org/property/partido","Movimiento Independiente Autogobierno Ayllu"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://es.dbpedia.org/property/período",2007
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://es.dbpedia.org/property/predecesor","Bernardino Arriaga"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bernardino_Arriaga"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://es.dbpedia.org/property/presidente","Alan García"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://es.dbpedia.org/property/profesión","ingeniero civil"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://es.dbpedia.org/property/residencia","Quins Ayllu, Paucartambo"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://es.dbpedia.org/property/sucesor","-"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Paucartambo"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paucartambo"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://dbpedia.org/ontology/wikiPageID",4330627
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://dbpedia.org/ontology/wikiPageRevisionID",124107131
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://200.37.211.183/hdverm2010/public/verhojadevida.aspx%3FID_CANDIDATO=63452&ID_ORG_POLITICA=153"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.autogobierno/"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110405220054/http:/www.munipaucartambocusco.gob.pe/"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.autogobierno"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://dbpedia.org/ontology/wikiPageLength",2859
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero_civil"
"http://es.dbpedia.org/resource/Mario_Condori_Huallpa","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Paucartambo"
