"subject","predicate","object"
"http://es.dbpedia.org/resource/Yucca_schidigera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Benedikt_Roezl"
"http://es.dbpedia.org/resource/Pinus_lawsonii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Benedikt_Roezl"
"http://es.dbpedia.org/resource/Lilium_humboldtii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Benedikt_Roezl"
"http://es.dbpedia.org/resource/Benedikt_Roezl","http://www.w3.org/2000/01/rdf-schema#label","Benedikt Roezl"
"http://es.dbpedia.org/resource/Benedikt_Roezl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnsbh"
"http://es.dbpedia.org/resource/Benedikt_Roezl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benedikt_Roezl"
"http://es.dbpedia.org/resource/Benedikt_Roezl","http://dbpedia.org/ontology/wikiPageID",1855782
"http://es.dbpedia.org/resource/Benedikt_Roezl","http://dbpedia.org/ontology/wikiPageRevisionID",19719272
"http://es.dbpedia.org/resource/Benedikt_Roezl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benedict_Roezl"
"http://es.dbpedia.org/resource/Benedikt_Roezl","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Benedikt_Roezl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benedikt_Roezl?oldid=19719272&ns=0"
"http://es.wikipedia.org/wiki/Benedikt_Roezl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benedikt_Roezl"
