"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hornachos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hornachos","http://www.w3.org/2000/01/rdf-schema#label","Hornachos"
"http://es.dbpedia.org/resource/Categoría:Hornachos","http://www.w3.org/2004/02/skos/core#prefLabel","Hornachos"
"http://es.dbpedia.org/resource/Categoría:Hornachos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Villafranca_de_los_Barros"
"http://es.dbpedia.org/resource/Categoría:Hornachos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Hornachos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Hornachos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Hornachos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tierra_de_Barros"
"http://es.dbpedia.org/resource/Categoría:Hornachos","http://dbpedia.org/ontology/wikiPageID",7700188
"http://es.dbpedia.org/resource/Categoría:Hornachos","http://dbpedia.org/ontology/wikiPageRevisionID",105920527
"http://es.dbpedia.org/resource/Categoría:Hornachos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hornachos?oldid=105920527&ns=14"
"http://es.dbpedia.org/resource/Castillo_de_Hornachos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hornachos"
"http://es.dbpedia.org/resource/Hornachos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hornachos"
"http://es.dbpedia.org/resource/Iglesia_de_la_Purísima_Concepción_(Hornachos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hornachos"
