"subject","predicate","object"
"http://es.dbpedia.org/resource/We_On_Yo_Line","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Ca$his"
"http://es.dbpedia.org/resource/Jus_Anutha_Day","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Ca$his"
"http://es.dbpedia.org/resource/Get_Loose","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Ca$his"
"http://es.dbpedia.org/resource/Ca$his","http://www.w3.org/2000/01/rdf-schema#label","Ca$his"
"http://es.dbpedia.org/resource/Ca$his","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02843h8"
"http://es.dbpedia.org/resource/Ca$his","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ca$his"
"http://es.dbpedia.org/resource/Ca$his","http://dbpedia.org/ontology/wikiPageID",3170311
"http://es.dbpedia.org/resource/Ca$his","http://dbpedia.org/ontology/wikiPageRevisionID",32415769
"http://es.dbpedia.org/resource/Ca$his","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cashis"
"http://es.dbpedia.org/resource/Ca$his","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Ca$his","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ca$his?oldid=32415769&ns=0"
"http://es.dbpedia.org/resource/Can't_Move_Me","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Ca$his"
"http://es.dbpedia.org/resource/Bigga_Than_Me","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Ca$his"
"http://es.dbpedia.org/resource/Lac_Motion","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Ca$his"
"http://es.dbpedia.org/resource/Lac_Motion","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ca$his"
"http://es.wikipedia.org/wiki/Ca$his","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ca$his"
