"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Arango","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Arango"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Pachuca","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Juan_Arango"
"http://es.dbpedia.org/resource/Juan_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Arango","http://www.w3.org/2000/01/rdf-schema#label","Juan Arango"
"http://es.dbpedia.org/resource/Juan_Arango","http://www.w3.org/2000/01/rdf-schema#comment","Juan Fernando Arango Sáenz (Maracay, estado Aragua; 16 de mayo de 1980)​ es un exfutbolista venezolano. Su último equipo fue el NY Cosmos de la NASL. Es considerado el mayor exponente del fútbol de su país en el exterior desde el año 2000 y uno de los mejores cobradores de tiro libre de su época​."
"http://es.dbpedia.org/resource/Juan_Arango","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fvc2"
"http://es.dbpedia.org/resource/Juan_Arango","http://xmlns.com/foaf/0.1/name","Juan Arango"
"http://es.dbpedia.org/resource/Juan_Arango","http://xmlns.com/foaf/0.1/name","Juan Fernando Arango Sáez"
"http://es.dbpedia.org/resource/Juan_Arango","http://xmlns.com/foaf/0.1/nick","The Special Juan, La Zurda de Oro,  El Capi, El Huracán del Caribe"
"http://es.dbpedia.org/resource/Juan_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_España_por_residencia"
"http://es.dbpedia.org/resource/Juan_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zulia_Fútbol_Club"
"http://es.dbpedia.org/resource/Juan_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Puebla"
"http://es.dbpedia.org/resource/Juan_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Venezuela"
"http://es.dbpedia.org/resource/Juan_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Monterrey"
"http://es.dbpedia.org/resource/Juan_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Pachuca"
"http://es.dbpedia.org/resource/Juan_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nueva_Cádiz_Fútbol_Club"
"http://es.dbpedia.org/resource/Juan_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Caracas_Fútbol_Club"
"http://es.dbpedia.org/resource/Juan_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Venezuela_en_la_Copa_América_2011"
"http://es.dbpedia.org/resource/Juan_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Mallorca_en_los_años_2000"
"http://es.dbpedia.org/resource/Juan_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Mönchengladbach_en_los_años_2000"
"http://es.dbpedia.org/resource/Juan_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Mönchengladbach_en_los_años_2010"
"http://es.dbpedia.org/resource/Juan_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela_en_los_años_1990"
"http://es.dbpedia.org/resource/Juan_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela_en_los_años_2000"
