"subject","predicate","object"
"http://es.dbpedia.org/resource/Sissi_Emperatriz","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ernst_Marischka"
"http://es.dbpedia.org/resource/Sissi_Emperatriz","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ernst_Marischka"
"http://es.dbpedia.org/resource/Sissi_Emperatriz","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ernst_Marischka"
"http://dbpedia.org/resource/Ernst_Marischka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernst_Marischka"
"http://es.dbpedia.org/resource/Sissi_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ernst_Marischka"
"http://es.dbpedia.org/resource/Sissi_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ernst_Marischka"
"http://es.wikipedia.org/wiki/Ernst_Marischka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernst_Marischka"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://www.w3.org/2000/01/rdf-schema#label","Ernst Marischka"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Marischka (Viena, Austria; 2 de enero de 1893 - Chur, Graubünden, Suiza; 15 de mayo de 1963) fue un guionista y director de cine de origen austríaco. Es más conocido por dirigir la trilogía sobre la Emperatriz Isabel de Austria, protagonizadas por Romy Schneider."
"http://es.dbpedia.org/resource/Ernst_Marischka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f4t19"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://xmlns.com/foaf/0.1/name","Ernst Marischka"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ernst_Marischka"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernst_Marischka"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Ernst_Marischka","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Ernst_Marischka","http://es.dbpedia.org/property/lugarDeFallecimiento","Chur, Graubünden, Suiza"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://es.dbpedia.org/property/lugarDeNacimiento","Viena, Imperio Austrohúngaro"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://es.dbpedia.org/property/nombre","Ernst Marischka"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chur"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Graubünden"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_Austrohúngaro"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://dbpedia.org/ontology/wikiPageID",3212490
"http://es.dbpedia.org/resource/Ernst_Marischka","http://dbpedia.org/ontology/wikiPageRevisionID",124951045
"http://es.dbpedia.org/resource/Ernst_Marischka","http://dbpedia.org/ontology/wikiPageExternalLink","http://daten.digitale-sammlungen.de/0001/bsb00016334/images/index.html%3Fseite=226"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://dbpedia.org/ontology/wikiPageLength",1708
"http://es.dbpedia.org/resource/Ernst_Marischka","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernst_Marischka?oldid=124951045&ns=0"
"http://es.dbpedia.org/resource/Ernst_Marischka","http://dbpedia.org/ontology/abstract","Ernst Marischka (Viena, Austria; 2 de enero de 1893 - Chur, Graubünden, Suiza; 15 de mayo de 1963) fue un guionista y director de cine de origen austríaco. Es más conocido por dirigir la trilogía sobre la Emperatriz Isabel de Austria, protagonizadas por Romy Schneider."
