"subject","predicate","object"
"http://es.dbpedia.org/resource/Santu_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santu_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santu_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santu_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Santu_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santu_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santu_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santu_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santu_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santu_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santu_Casanova","http://www.w3.org/2000/01/rdf-schema#label","Santu Casanova"
"http://es.dbpedia.org/resource/Santu_Casanova","http://www.w3.org/2000/01/rdf-schema#comment","Santu Casanova (nacido Pierre-Toussaint Casanova)(Azzana, Córcega 1850- Livorno 1936) fue un escritor francés en lengua corsa, uno de los padres de la literatura corsa moderna. Empezó escribiendo en italiano, donde destacan las obras Meraviglioso Testamanto di Francesco, morto in Cargese li 18 Maggio 1875 («Maravilloso testamento de Francesco, muerto en Cargese el 18 de mayo de 1875», 1876), Contrasto curioso fra un Guagnese e un Chiglianese («Contraste curioso de un Guagnese y un Chiglianese», 1876) y La Morte e i Funerali di Spanetto («La muerte y los funerales de Spanetto», 1896)."
"http://es.dbpedia.org/resource/Santu_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano"
"http://es.dbpedia.org/resource/Santu_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_corso"
"http://es.dbpedia.org/resource/Santu_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Santu_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Santu_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corsos"
"http://es.dbpedia.org/resource/Santu_Casanova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santu_Casanova"
"http://es.dbpedia.org/resource/Santu_Casanova","http://dbpedia.org/ontology/wikiPageID",698086
"http://es.dbpedia.org/resource/Santu_Casanova","http://dbpedia.org/ontology/wikiPageRevisionID",98314810
"http://es.dbpedia.org/resource/Santu_Casanova","http://dbpedia.org/ontology/wikiPageLength",1402
"http://es.dbpedia.org/resource/Santu_Casanova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santu_Casanova?oldid=98314810&ns=0"
"http://es.dbpedia.org/resource/Santu_Casanova","http://dbpedia.org/ontology/abstract","Santu Casanova (nacido Pierre-Toussaint Casanova)(Azzana, Córcega 1850- Livorno 1936) fue un escritor francés en lengua corsa, uno de los padres de la literatura corsa moderna. Empezó escribiendo en italiano, donde destacan las obras Meraviglioso Testamanto di Francesco, morto in Cargese li 18 Maggio 1875 («Maravilloso testamento de Francesco, muerto en Cargese el 18 de mayo de 1875», 1876), Contrasto curioso fra un Guagnese e un Chiglianese («Contraste curioso de un Guagnese y un Chiglianese», 1876) y La Morte e i Funerali di Spanetto («La muerte y los funerales de Spanetto», 1896). Pero en 1896 fundó el semanario satírico A Tramuntana en lengua corsa. Dirigiría la revista hasta su muerte, en la que intentará sistematizar la ortografía del corso. En ella publicarían todos los futuros autores en corso, como Petru Rocca."
"http://es.wikipedia.org/wiki/Santu_Casanova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santu_Casanova"
