"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Asca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Serrato_Pacasmayo"
"http://es.dbpedia.org/resource/Rainer_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Serrato_Pacasmayo"
"http://es.dbpedia.org/resource/Carlos_Galván_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Serrato_Pacasmayo"
"http://es.dbpedia.org/resource/Flavio_Maestri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Serrato_Pacasmayo"
"http://es.dbpedia.org/resource/Matías_Tatangelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Serrato_Pacasmayo"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Serrato_Pacasmayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Serrato_Pacasmayo","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Club Deportivo Serrato Pacasmayo"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Serrato_Pacasmayo","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Club Deportivo Serrato Pacasmayo"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Serrato_Pacasmayo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Serrato_Pacasmayo","http://dbpedia.org/ontology/wikiPageID",6924960
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Serrato_Pacasmayo","http://dbpedia.org/ontology/wikiPageRevisionID",97277602
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Serrato_Pacasmayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Club_Deportivo_Serrato_Pacasmayo?oldid=97277602&ns=14"
