"subject","predicate","object"
"http://dbpedia.org/resource/Santos_Reyes_Nopala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Santos_Reyes_Nopala"
"http://es.dbpedia.org/resource/Santos_Reyes_Nopala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Santos_Reyes_Nopala"
"http://es.dbpedia.org/resource/Santos_Reyes_Nopala_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Santos_Reyes_Nopala"
"http://es.dbpedia.org/resource/Santa_María_Magdalena_Tiltepec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Santos_Reyes_Nopala"
"http://es.dbpedia.org/resource/Santiago_Yaitepec","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Municipio_de_Santos_Reyes_Nopala"
"http://es.dbpedia.org/resource/Municipio_de_Santos_Reyes_Nopala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Santos_Reyes_Nopala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Santos_Reyes_Nopala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Santos_Reyes_Nopala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Santos_Reyes_Nopala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Santos_Reyes_Nopala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Santos_Reyes_Nopala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Santos_Reyes_Nopala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Santos_Reyes_Nopala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Santos_Reyes_Nopala","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Santos Reyes Nopala"
"http://es.dbpedia.org/resource/Municipio_de_Santos_Reyes_Nopala","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio de Santos Reyes Nopala es uno de los 570 municipios en que se encuentra dividido el estado mexicano de Oaxaca, forma parte de la Región Costa y al Distrito de Juquila, su cabecera es el pueblo de Santos Reyes Nopala."
"http://es.dbpedia.org/resource/Municipio_de_Santos_Reyes_Nopala","http://xmlns.com/foaf/0.1/name","Municipio de Santos Reyes Nopala"
"http://es.dbpedia.org/resource/Municipio_de_Santos_Reyes_Nopala","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en Oaxaca"
"http://es.dbpedia.org/resource/Municipio_de_Santos_Reyes_Nopala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Municipio_de_Santos_Reyes_Nopala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Juquila"
"http://es.dbpedia.org/resource/Municipio_de_Santos_Reyes_Nopala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Santos_Reyes_Nopala"
"http://es.dbpedia.org/resource/Municipio_de_Santos_Reyes_Nopala","http://es.dbpedia.org/property/apellido","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Municipio_de_Santos_Reyes_Nopala","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Municipio_de_Santos_Reyes_Nopala","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Santos_Reyes_Nopala","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Municipio_de_Santos_Reyes_Nopala"
"http://es.dbpedia.org/resource/Municipio_de_Santos_Reyes_Nopala","http://es.dbpedia.org/property/código",20526
"http://es.dbpedia.org/resource/Municipio_de_Santos_Reyes_Nopala","http://es.dbpedia.org/property/dirigentesTítulos","Pdte. municipal"
"http://es.dbpedia.org/resource/Municipio_de_Santos_Reyes_Nopala","http://es.dbpedia.org/property/elevaciónAlta",1800
"http://es.dbpedia.org/resource/Municipio_de_Santos_Reyes_Nopala","http://es.dbpedia.org/property/elevaciónBaja",100
"http://es.dbpedia.org/resource/Municipio_de_Santos_Reyes_Nopala","http://es.dbpedia.org/property/enlaceautor","Secretaría de Gobernación"
