"subject","predicate","object"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Balanzat de Orvay y Briones"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Balanzat de Orvay y Briones. (Ibiza (Baleares) 1773 - Madrid 1837) Militar español y ministro de la Guerra."
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://xmlns.com/foaf/0.1/name","Ignacio Balanzat de Orvay y Briones"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://xmlns.com/foaf/0.1/name","Estanislao Sánchez Salvador"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Guerra_de_España"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ibicencos"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_Laureada_de_San_Fernando"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignacio_Balanzat_de_Orvay_y_Briones"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_la_Guerra_(España)"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://es.dbpedia.org/property/condecoraciones","Benemérito de la Patria, Cruz Laureada de San Fernando, Gran cruz de la Orden de San Hermenegildo"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Española"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://es.dbpedia.org/property/empleos","Inspector General de Infantería"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://es.dbpedia.org/property/escudo","Armas abreviadas del rey de España antes de 1868 .svg"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://es.dbpedia.org/property/escudo","Escudo Armas D. Ignacio Balanzat de Orvay y Briones.JPG"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://es.dbpedia.org/property/fechamuerte",1837
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://es.dbpedia.org/property/fechanac",1773
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://es.dbpedia.org/property/final",9
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://es.dbpedia.org/property/imagen","Grabado retrato Mariscal Ignacio Balanzat.JPG"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://es.dbpedia.org/property/inicio",4
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://es.dbpedia.org/property/lugarmuerte","Madrid"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://es.dbpedia.org/property/lugarnac","Ibiza, Islas Baleares"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://es.dbpedia.org/property/nombre","Ignacio Balanzat de Orvay y Briones"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://es.dbpedia.org/property/período",1821
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://es.dbpedia.org/property/pieescudo","Escudo que muestra las Armas de D. Ignacio Balanzat de Orvay"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://es.dbpedia.org/property/pieimagen","Grabado alegórico en el que el Mariscal Balanzat se inclina ante Hispania para recibir sus honores"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Diego_Contador"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://es.dbpedia.org/property/rango","Mariscal de Campo"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Estanislao_Sánchez_Salvador"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Historia_de_los_ministerios_de_Defensa_de_España"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://es.dbpedia.org/property/unidad","Ejército Español"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ibiza_(ciudad)"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Baleares"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://dbpedia.org/ontology/wikiPageID",4497658
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://dbpedia.org/ontology/wikiPageRevisionID",130481523
