"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Greatest_Show_on_Earth_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1960"
"http://es.dbpedia.org/resource/Giles,_Giles_and_Fripp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1960"
"http://es.dbpedia.org/resource/The_West_Coast_Pop_Art_Experimental_Band","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1960"
"http://es.dbpedia.org/resource/The_Gun_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1960"
"http://es.dbpedia.org/resource/Los_Incas_Modernos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1960","http://www.w3.org/2000/01/rdf-schema#label","Grupos de música formados en los años 1960"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de música formados en los años 1960"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1960","http://dbpedia.org/ontology/wikiPageID",4637228
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1960","http://dbpedia.org/ontology/wikiPageRevisionID",65195330
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_música_formados_en_los_años_1960?oldid=65195330&ns=14"
"http://es.dbpedia.org/resource/Egg_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1960"
"http://es.dbpedia.org/resource/Thin_Lizzy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1960"
"http://es.dbpedia.org/resource/The_Electric_Prunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1960"
"http://es.dbpedia.org/resource/Caravan_(banda_inglesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1960"
"http://es.dbpedia.org/resource/Lighthouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1960"
"http://es.dbpedia.org/resource/Love_Unlimited","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1960"
"http://es.dbpedia.org/resource/Crosby,_Stills,_Nash_&_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1960"
"http://es.dbpedia.org/resource/Los_Vikings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1960"
"http://es.dbpedia.org/resource/Savoy_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1960"
"http://es.dbpedia.org/resource/May_Blitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1960"
"http://es.dbpedia.org/resource/Kraftwerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1960"
"http://es.dbpedia.org/resource/Wishbone_Ash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1960"
"http://es.dbpedia.org/resource/The_Wrecking_Crew_(música)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1960"
"http://es.dbpedia.org/resource/Beggar's_Opera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1960"
"http://es.dbpedia.org/resource/Tír_na_nÓg_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1960"
"http://es.dbpedia.org/resource/The_Mothers_of_Invention","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1960"
"http://es.dbpedia.org/resource/Mystic_Tide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1960"
"http://es.dbpedia.org/resource/Los_Belking's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1960"
"http://es.dbpedia.org/resource/The_Ladybirds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1960"
"http://es.dbpedia.org/resource/Gruppo_di_Improvvisazione_Nuova_Consonanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1960"
