"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Spadina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_1984"
"http://es.dbpedia.org/resource/Parque_de_Rugby_Ellerslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_1984"
"http://es.dbpedia.org/resource/Parque_nacional_Ivvavik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_1984"
"http://es.dbpedia.org/resource/Suncor_Energy_Centre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_1984"
"http://es.dbpedia.org/resource/Categoría:Canadá_en_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canadá_en_1984","http://www.w3.org/2000/01/rdf-schema#label","Canadá en 1984"
"http://es.dbpedia.org/resource/Categoría:Canadá_en_1984","http://www.w3.org/2004/02/skos/core#prefLabel","Canadá en 1984"
"http://es.dbpedia.org/resource/Categoría:Canadá_en_1984","http://dbpedia.org/ontology/wikiPageID",3047408
"http://es.dbpedia.org/resource/Categoría:Canadá_en_1984","http://dbpedia.org/ontology/wikiPageRevisionID",65245186
"http://es.dbpedia.org/resource/Categoría:Canadá_en_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canadá_en_1984?oldid=65245186&ns=14"
"http://es.dbpedia.org/resource/Vuelo_501_de_Pacific_Western_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_1984"
"http://es.dbpedia.org/resource/Hito_nacional_Pingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_1984"
