"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Rossini_(Pésaro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Teatro_Rossini_(Pésaro)","http://www.w3.org/2000/01/rdf-schema#label","Teatro Rossini (Pésaro)"
"http://es.dbpedia.org/resource/Teatro_Rossini_(Pésaro)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.9078
"http://es.dbpedia.org/resource/Teatro_Rossini_(Pésaro)","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.9087
"http://es.dbpedia.org/resource/Teatro_Rossini_(Pésaro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pésaro"
"http://es.dbpedia.org/resource/Teatro_Rossini_(Pésaro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gioachino_Rossini"
"http://es.dbpedia.org/resource/Teatro_Rossini_(Pésaro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Italia"
"http://es.dbpedia.org/resource/Teatro_Rossini_(Pésaro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Rossini_(Pésaro)"
"http://es.dbpedia.org/resource/Teatro_Rossini_(Pésaro)","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Teatro_Rossini_(Pésaro)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Teatro_Rossini_(Pésaro)","http://es.dbpedia.org/property/editorial","The Scarecrow Press, Inc."
"http://es.dbpedia.org/resource/Teatro_Rossini_(Pésaro)","http://es.dbpedia.org/property/editorial","Citadel Press"
"http://es.dbpedia.org/resource/Teatro_Rossini_(Pésaro)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Teatro_Rossini_(Pésaro)","http://es.dbpedia.org/property/lugar","Lanham, Maryland"
"http://es.dbpedia.org/resource/Teatro_Rossini_(Pésaro)","http://es.dbpedia.org/property/lugar","Nueva York"
"http://es.dbpedia.org/resource/Teatro_Rossini_(Pésaro)","http://es.dbpedia.org/property/nombre","Carol"
"http://es.dbpedia.org/resource/Teatro_Rossini_(Pésaro)","http://es.dbpedia.org/property/nombre","Karyl Lynn"
"http://es.dbpedia.org/resource/Teatro_Rossini_(Pésaro)","http://es.dbpedia.org/property/título","The Opera Lover's Guide to Europe"
"http://es.dbpedia.org/resource/Teatro_Rossini_(Pésaro)","http://es.dbpedia.org/property/título","Italian Opera Houses and Festivals"
"http://es.dbpedia.org/resource/Teatro_Rossini_(Pésaro)","http://dbpedia.org/ontology/wikiPageID",9639584
"http://es.dbpedia.org/resource/Teatro_Rossini_(Pésaro)","http://dbpedia.org/ontology/wikiPageRevisionID",130305561
"http://es.dbpedia.org/resource/Teatro_Rossini_(Pésaro)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rossinioperafestival.it/"
"http://es.dbpedia.org/resource/Teatro_Rossini_(Pésaro)","http://dbpedia.org/ontology/wikiPageLength",1993
"http://es.dbpedia.org/resource/Teatro_Rossini_(Pésaro)","http://www.georss.org/georss/point","43.9078 12.9087"
"http://es.dbpedia.org/resource/Teatro_Rossini_(Pésaro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_Rossini_(Pésaro)?oldid=130305561&ns=0"
"http://es.wikipedia.org/wiki/Teatro_Rossini_(Pésaro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Rossini_(Pésaro)"
