"subject","predicate","object"
"http://es.dbpedia.org/resource/Valentina_Monetta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Anita_Simoncini"
"http://es.dbpedia.org/resource/The_Peppermints","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Anita_Simoncini"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://www.w3.org/2000/01/rdf-schema#label","Anita Simoncini"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://www.w3.org/2000/01/rdf-schema#comment","Anita Simoncini es una cantante sanmarinense nacida en Montegiardino que representó a su país, San Marino, en el Festival de la Canción de Eurovisión Junior 2014 dentro del grupo The Peppermints, quedando en el 15 lugar. En septiembre le confirmaron que seria la representante de San Marino en el Festival de la Canción de Eurovisión 2015, junto a Michele Perniola. En Eurovisión canto la canción Chain of lights, quedando en el puesto 16 sin pasar a la final. 
*  Datos: Q18577217 
*  Multimedia: Anita Simoncini"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://xmlns.com/foaf/0.1/name","con «I didn't know»"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://xmlns.com/foaf/0.1/name","Serhat"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://xmlns.com/foaf/0.1/name","Anita Simoncini"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_San_Marino_en_Eurovisión"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2015"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anita_Simoncini"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://es.dbpedia.org/property/lugarDeNacimiento","Montegiardino,"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://es.dbpedia.org/property/nacionalidad","San Marino"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://es.dbpedia.org/property/nombre","Anita Simoncini"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://es.dbpedia.org/property/período",2015
"http://es.dbpedia.org/resource/Anita_Simoncini","http://es.dbpedia.org/property/pieDeImagen","Anita Simoncini com Michele Perniola"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Valentina_Monetta"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://es.dbpedia.org/property/predecesor","""Maybe """
"http://es.dbpedia.org/resource/Anita_Simoncini","http://es.dbpedia.org/property/sucesor","con «I didn't know»"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Serhat"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Anita_Simoncini","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Anita_Simoncini","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/San_Marino_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Marino"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montegiardino"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://dbpedia.org/ontology/wikiPageID",6639152
"http://es.dbpedia.org/resource/Anita_Simoncini","http://dbpedia.org/ontology/wikiPageRevisionID",128873681
"http://es.dbpedia.org/resource/Anita_Simoncini","http://dbpedia.org/ontology/wikiPageLength",1754
"http://es.dbpedia.org/resource/Anita_Simoncini","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anita_Simoncini?oldid=128873681&ns=0"
"http://es.dbpedia.org/resource/Anita_Simoncini","http://dbpedia.org/ontology/abstract","Anita Simoncini es una cantante sanmarinense nacida en Montegiardino que representó a su país, San Marino, en el Festival de la Canción de Eurovisión Junior 2014 dentro del grupo The Peppermints, quedando en el 15 lugar. En septiembre le confirmaron que seria la representante de San Marino en el Festival de la Canción de Eurovisión 2015, junto a Michele Perniola. En Eurovisión canto la canción Chain of lights, quedando en el puesto 16 sin pasar a la final. 
*  Datos: Q18577217 
*  Multimedia: Anita Simoncini"
"http://es.wikipedia.org/wiki/Anita_Simoncini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anita_Simoncini"
"http://dbpedia.org/resource/Anita_Simoncini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anita_Simoncini"
