"subject","predicate","object"
"http://es.wikipedia.org/wiki/Presa_El_Granero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presa_El_Granero"
"http://es.dbpedia.org/resource/Presa_El_Granero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Presa_El_Granero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Presa_El_Granero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Presa_El_Granero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Presa_El_Granero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Presa_El_Granero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Presa_El_Granero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Presa_El_Granero","http://www.w3.org/2000/01/rdf-schema#label","Presa El Granero"
"http://es.dbpedia.org/resource/Presa_El_Granero","http://www.w3.org/2000/01/rdf-schema#comment","La Presa El Granero más formalmente llamada como la Presa Luis L. León,​ es una presa ubicada en el cauce del Río Conchos en el municipio de Aldama, Chihuahua,​​ su construcción culminó en 1968, su embalse tiene una capacidad para albergar 356 hectómetros cúbicos de agua,​ el uso primordial de esta presa es para el riego agrícola y el control de avenidas del Río Conchos.​"
"http://es.dbpedia.org/resource/Presa_El_Granero","http://xmlns.com/foaf/0.1/name","Presa El Granero"
"http://es.dbpedia.org/resource/Presa_El_Granero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Presa_El_Granero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1968"
"http://es.dbpedia.org/resource/Presa_El_Granero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1968"
"http://es.dbpedia.org/resource/Presa_El_Granero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_de_México_de_los_años_1960"
"http://es.dbpedia.org/resource/Presa_El_Granero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Presa_El_Granero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presa_El_Granero"
"http://es.dbpedia.org/resource/Presa_El_Granero","http://es.dbpedia.org/property/altura",62
"http://es.dbpedia.org/resource/Presa_El_Granero","http://es.dbpedia.org/property/capacidadTotal","356.0"
"http://es.dbpedia.org/resource/Presa_El_Granero","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Chihuahua"
"http://es.dbpedia.org/resource/Presa_El_Granero","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Presa_El_Granero","http://es.dbpedia.org/property/mapaLoc","Chihuahua"
"http://es.dbpedia.org/resource/Presa_El_Granero","http://es.dbpedia.org/property/nombre","Presa El Granero"
"http://es.dbpedia.org/resource/Presa_El_Granero","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comisión_Nacional_del_Agua"
"http://es.dbpedia.org/resource/Presa_El_Granero","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Conchos"
"http://es.dbpedia.org/resource/Presa_El_Granero","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Municipio_de_Aldama_(Chihuahua)"
"http://es.dbpedia.org/resource/Presa_El_Granero","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Presa_El_Granero","http://dbpedia.org/ontology/wikiPageID",5180804
"http://es.dbpedia.org/resource/Presa_El_Granero","http://dbpedia.org/ontology/wikiPageRevisionID",129287388
"http://es.dbpedia.org/resource/Presa_El_Granero","http://dbpedia.org/ontology/wikiPageLength",3376
"http://es.dbpedia.org/resource/Presa_El_Granero","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Presa_El_Granero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presa_El_Granero?oldid=129287388&ns=0"
"http://es.dbpedia.org/resource/Presa_El_Granero","http://dbpedia.org/ontology/abstract","La Presa El Granero más formalmente llamada como la Presa Luis L. León,​ es una presa ubicada en el cauce del Río Conchos en el municipio de Aldama, Chihuahua,​​ su construcción culminó en 1968, su embalse tiene una capacidad para albergar 356 hectómetros cúbicos de agua,​ el uso primordial de esta presa es para el riego agrícola y el control de avenidas del Río Conchos.​"
"http://es.dbpedia.org/resource/Presa_Luis_L._León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presa_El_Granero"
