"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cóntigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cóntigo"
"http://es.dbpedia.org/resource/Contig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cóntigo"
"http://es.dbpedia.org/resource/Cóntigo","http://www.w3.org/2000/01/rdf-schema#label","Cóntigo"
"http://es.dbpedia.org/resource/Cóntigo","http://www.w3.org/2000/01/rdf-schema#comment","Un Cóntigo,​ en inglés Contig (de contiguous), son segmentos de ADN superpuestos, que juntos representan una región consenso de ADN.​ En la secuenciación de ""abajo arriba"", un cóntigo refiere a la superposición de datos en la secuencia, en la secuenciación de ""arriba abajo"", refiere a los clones superpuestos que forman un mapa físico del genoma utilizado para guiar la secuenciación y ensamblaje de este.​ Dependiendo del contexto, cóntigo puede referir tanto a la superposición de secuencia de ADN, como a la superposición de segmentos físicos (fragmentos) contenidos en los clones."
"http://es.dbpedia.org/resource/Cóntigo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wy56"
"http://es.dbpedia.org/resource/Cóntigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clonación"
"http://es.dbpedia.org/resource/Cóntigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética_molecular"
"http://es.dbpedia.org/resource/Cóntigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cóntigo"
"http://es.dbpedia.org/resource/Cóntigo","http://dbpedia.org/ontology/wikiPageID",8971
"http://es.dbpedia.org/resource/Cóntigo","http://dbpedia.org/ontology/wikiPageRevisionID",121036233
"http://es.dbpedia.org/resource/Cóntigo","http://dbpedia.org/ontology/wikiPageLength",1848
"http://es.dbpedia.org/resource/Cóntigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cóntigo?oldid=121036233&ns=0"
"http://es.dbpedia.org/resource/Cóntigo","http://dbpedia.org/ontology/abstract","Un Cóntigo,​ en inglés Contig (de contiguous), son segmentos de ADN superpuestos, que juntos representan una región consenso de ADN.​ En la secuenciación de ""abajo arriba"", un cóntigo refiere a la superposición de datos en la secuencia, en la secuenciación de ""arriba abajo"", refiere a los clones superpuestos que forman un mapa físico del genoma utilizado para guiar la secuenciación y ensamblaje de este.​ Dependiendo del contexto, cóntigo puede referir tanto a la superposición de secuencia de ADN, como a la superposición de segmentos físicos (fragmentos) contenidos en los clones. La construcción física del mapa del ADN a menudo incluye el aislamiento de grandes fragmentos de ADN en clones, como los YAC y los BAC. Estos clones se analizan para determinar cuáles contienen ADN en común, o en otras palabras cuales están superpuestos. Estos clones contiguos constituyen un contig o cóntigo donde los clones adyacentes tienen en común parte de su secuencia. Los ""contigs"" son importantes porque brindan la posibilidad de estudiar un segmento del genoma completo especialmente cuando se buscan genes con ciertas características y cuando se desea establecer la secuencia de grandes fragmentos de un cromosoma."
"http://dbpedia.org/resource/Contig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cóntigo"
